tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
15cf6f42ef6d287779bd0d733f681bd0cd7be8b2d4bd45e9fcdaf5d08a122fe2,-1,1,1,218.45949697,1571694821,Regular,cabde6dbbe738995257b5d50fcd697b91fa6e37d9db55a2b5fa3fa591d662986
cabde6dbbe738995257b5d50fcd697b91fa6e37d9db55a2b5fa3fa591d662986,1,3,1,218.45949697,1571123470,Vote,15cf6f42ef6d287779bd0d733f681bd0cd7be8b2d4bd45e9fcdaf5d08a122fe2
52a75b1fcd75a12c68592179611e5780977e833c1dcdbb637ef12e65ce6bbe72,-1,0,1,218.50343334,1569483208,Regular,d19d07df1aeedcbbe5345dcc6519ad1ca3f8c40e8d2aba2e471dbddd2a9a9655
d19d07df1aeedcbbe5345dcc6519ad1ca3f8c40e8d2aba2e471dbddd2a9a9655,1,3,1,218.50343334,1569439273,Vote,52a75b1fcd75a12c68592179611e5780977e833c1dcdbb637ef12e65ce6bbe72
82496be90ab41ed734c401eb0a0b7e1d3ca14826ffb005863949f06fa205a4f6,-1,34,1,218.50343334,1569076932,Regular,af85fd75aa8cb16c0f518677a6f16f6c8d36e74762111bce6ea7f4c957876250
af85fd75aa8cb16c0f518677a6f16f6c8d36e74762111bce6ea7f4c957876250,1,3,1,218.50343334,1568661841,Vote,82496be90ab41ed734c401eb0a0b7e1d3ca14826ffb005863949f06fa205a4f6
024b68ff01bf3b9348f2088611e86b9c65f32572d7b39e847db8d9dd3d68ec8f,-1,4,1,218.5487682,1568301935,Regular,7f04a3992bfae0e7a8f14ad08136ae5854eece9a766b3f0314afe4eaa808d643
7f04a3992bfae0e7a8f14ad08136ae5854eece9a766b3f0314afe4eaa808d643,1,3,1,218.5487682,1568142046,Vote,024b68ff01bf3b9348f2088611e86b9c65f32572d7b39e847db8d9dd3d68ec8f
f66a280e4d375121cdc571d8e4c10f289641c22b2b4bb0f20bdac55ea123effc,-1,1,1,218.5487682,1566889124,Regular,ca85d41df8de7a92b90bcf3466c98e954381268152e22565c2ec16c4ce082961
e57bb54b96ebb63feb03933d841470c994b34105c196327686b95905cfc5e003,-1,0,1,218.5487682,1566880501,Regular,bbe9198b1ec8831868d1379d04ea2edd11daac2328979876c2654ab6a48e3826
ca85d41df8de7a92b90bcf3466c98e954381268152e22565c2ec16c4ce082961,1,3,1,218.5487682,1566847486,Vote,f66a280e4d375121cdc571d8e4c10f289641c22b2b4bb0f20bdac55ea123effc
bbe9198b1ec8831868d1379d04ea2edd11daac2328979876c2654ab6a48e3826,1,3,1,218.5487682,1566841777,Vote,e57bb54b96ebb63feb03933d841470c994b34105c196327686b95905cfc5e003
55cb925e240cb456b29fdb41c694d2c1f20c6e2918d4adc708730f3cd082d7be,-1,1,1,218.5487682,1566743443,Regular,91e241bf23eb0fb8a756944e1186eb27748f7157cb8bc4bd631da5b3b19750aa
91e241bf23eb0fb8a756944e1186eb27748f7157cb8bc4bd631da5b3b19750aa,1,3,1,218.5487682,1566707791,Vote,55cb925e240cb456b29fdb41c694d2c1f20c6e2918d4adc708730f3cd082d7be
