tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
df344d7a6f3581197200ad6a64b98f55877edc89ec060ab191f0d21de978f082,-1,1,1,135.11515376,1558952521,Vote,2c3d1f2de8b785150a8b0edb5b79920d5f0aa4110827d94db289b2b71110aa0e
4e309d434ed474762bfc170410effad6470f0770ecfe87e49df1e8287b08b0ad,-1,1,1,135.11515376,1558799778,Vote,0826fce7d2a3e5f9bdea8995f90f2091686dceec16d228e268d198698269f4c2
dc75432d09d02f2409d6021967901a3dfe01a270e1e5f9532ef396099b609bd5,-1,1,1,135.11515376,1558658558,Vote,bc0cc19dc1df2fe59ff3525bad4bb5ef3aa8ecded496c5996a4765c9cd0eb566
5143fa70a36082328dc093c0928f1a30d2bfd9c5a5fc3b60d67408ef5bb89be3,-1,1,1,135.11515376,1558264347,Vote,2cac844633b96de155ad4219bd6e4da27ef1c94701e90813121e94140969cb6f
7cf4b2a291b85e486093aeba67360511b62570157b3d362bde1d39fe8c7e5e31,-1,1,1,135.11515376,1557737888,Vote,081d91d5208264a20f6e59cb3e8efd7769d3acf09e53eee9a735afd48cd2e14b
cccb0fd0497ecb3b87af9ad48206d7fba7fb2977e1198abc45d8fbd5f8c60ced,-1,1,1,135.11515376,1557658417,Vote,15809b1140e4033401b097afa5cbc05ec4a76cc8f3a262a0fdb57f6669b33d71
081d91d5208264a20f6e59cb3e8efd7769d3acf09e53eee9a735afd48cd2e14b,1,0,1,135.11515376,1557598045,Ticket,7cf4b2a291b85e486093aeba67360511b62570157b3d362bde1d39fe8c7e5e31
0826fce7d2a3e5f9bdea8995f90f2091686dceec16d228e268d198698269f4c2,1,0,1,135.11515376,1557598045,Ticket,4e309d434ed474762bfc170410effad6470f0770ecfe87e49df1e8287b08b0ad
15809b1140e4033401b097afa5cbc05ec4a76cc8f3a262a0fdb57f6669b33d71,1,0,1,135.11515376,1557598045,Ticket,cccb0fd0497ecb3b87af9ad48206d7fba7fb2977e1198abc45d8fbd5f8c60ced
2c3d1f2de8b785150a8b0edb5b79920d5f0aa4110827d94db289b2b71110aa0e,1,0,1,135.11515376,1557598045,Ticket,df344d7a6f3581197200ad6a64b98f55877edc89ec060ab191f0d21de978f082
2cac844633b96de155ad4219bd6e4da27ef1c94701e90813121e94140969cb6f,1,0,1,135.11515376,1557598045,Ticket,5143fa70a36082328dc093c0928f1a30d2bfd9c5a5fc3b60d67408ef5bb89be3
bc0cc19dc1df2fe59ff3525bad4bb5ef3aa8ecded496c5996a4765c9cd0eb566,1,0,1,135.11515376,1557598045,Ticket,dc75432d09d02f2409d6021967901a3dfe01a270e1e5f9532ef396099b609bd5
