tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
273171203a58edc18e5c9ff94b086b0ff2d62b88a802d4047203b0f314df77eb,-1,7,1,9.29848949,1615891684,Regular,1750cc5d7e2dded337ea93b46b286b4375206a97c6cb243eef14c81eebdbee9e
1750cc5d7e2dded337ea93b46b286b4375206a97c6cb243eef14c81eebdbee9e,1,3,1,9.29848949,1614715767,Vote,273171203a58edc18e5c9ff94b086b0ff2d62b88a802d4047203b0f314df77eb
e2d2030ed6c30383fffe6f65232c1ca804f7be92b86b885044e42af73a2974c2,-1,10,1,9.2984895,1613552703,Regular,388e94b73ee9d9cfcc666aa12dfb55d8be6aa4e9ac46e0a707dbc03cd61edeaf
2f546bc032d88c8a7980db7c6958624b48ad316c3013746c3cf8cb48df93b920,-1,32,1,9.29848949,1613551526,Regular,38c073a85c8cfd4ee6c20f3235f7d7092c7624377e22ab8ac0f848e180d80428
38c073a85c8cfd4ee6c20f3235f7d7092c7624377e22ab8ac0f848e180d80428,1,3,1,9.29848949,1613502574,Vote,2f546bc032d88c8a7980db7c6958624b48ad316c3013746c3cf8cb48df93b920
388e94b73ee9d9cfcc666aa12dfb55d8be6aa4e9ac46e0a707dbc03cd61edeaf,1,3,1,9.2984895,1612951663,Vote,e2d2030ed6c30383fffe6f65232c1ca804f7be92b86b885044e42af73a2974c2
29c52616fab5491ea8483ee5888bd2439eb686b0cd124706ffa0bc5fe291b859,-1,14,1,9.32412349,1612448991,Regular,b5bd980ea369d34d60915705ee2b10628d27330f607b208a41cba066898a24c3
402bdbd2b00e54d7d68c74fe9f80850688621de6507be709ae68008360841273,-1,13,1,9.32412349,1612441938,Regular,670872aed73ca92f00e1bde42febec087c6054dd2516a8566b0cfa2c57595c9d
9cd4364d5c6d66f3182c3caeac8ea46f2fade1fc7625fff2eb5750824b45ed9f,-1,0,1,9.32412349,1612432138,Regular,383b60ff9d10f04d1ffea6913938bd2e970583d8983ff4d93fd94ba185f9f926
383b60ff9d10f04d1ffea6913938bd2e970583d8983ff4d93fd94ba185f9f926,1,3,1,9.32412349,1612395112,Vote,9cd4364d5c6d66f3182c3caeac8ea46f2fade1fc7625fff2eb5750824b45ed9f
670872aed73ca92f00e1bde42febec087c6054dd2516a8566b0cfa2c57595c9d,1,3,1,9.32412349,1612245887,Vote,402bdbd2b00e54d7d68c74fe9f80850688621de6507be709ae68008360841273
b5bd980ea369d34d60915705ee2b10628d27330f607b208a41cba066898a24c3,1,3,1,9.32412349,1612217058,Vote,29c52616fab5491ea8483ee5888bd2439eb686b0cd124706ffa0bc5fe291b859
49758be0cfa83bef4588b9fa4d6996f5acbc55c722958ea1ac8d0c04ddc4a99e,-1,20,1,9.32412349,1612168805,Regular,de094b880a3f1be063427d4b5f7798656d34bb78bf2ccba436d5b466f13fdf03
de094b880a3f1be063427d4b5f7798656d34bb78bf2ccba436d5b466f13fdf03,1,3,1,9.32412349,1612059941,Vote,49758be0cfa83bef4588b9fa4d6996f5acbc55c722958ea1ac8d0c04ddc4a99e
57e69ceb04ba831326749ed232c51a5752bf40e636deff5e2df63b3938819883,-1,5,1,9.32412349,1611928997,Regular,f08109888697b8235fa3b42dbb9d462a763cb44a5731328d4f41be650f66a8bb
f08109888697b8235fa3b42dbb9d462a763cb44a5731328d4f41be650f66a8bb,1,3,1,9.32412349,1611875058,Vote,57e69ceb04ba831326749ed232c51a5752bf40e636deff5e2df63b3938819883
625b8961d49ac8ff820df6dc642bd1fac1331950f43f60e7de5f64bb514a38a9,-1,0,1,9.32412349,1611742904,Regular,8219989b0f436a65edb0fc819d6cf02de3aebe1e2b543f415ecb58c9ce93bc2a
8219989b0f436a65edb0fc819d6cf02de3aebe1e2b543f415ecb58c9ce93bc2a,1,3,1,9.32412349,1611702023,Vote,625b8961d49ac8ff820df6dc642bd1fac1331950f43f60e7de5f64bb514a38a9
0595b96e4ef15f190f2eb48653d6238b331f1220897957f4d3e40834d541383b,-1,0,1,1.05356625,1611571343,Regular,d25bf4c8014c946080ff05037d3fd84beb180bef84c04c910ffe70244b8fe000
d25bf4c8014c946080ff05037d3fd84beb180bef84c04c910ffe70244b8fe000,1,40,1,1.05356625,1611571189,Regular,0595b96e4ef15f190f2eb48653d6238b331f1220897957f4d3e40834d541383b
