tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b85d6707c64f084da52ac5bd5c03f3d150eb75225a1a1162769c87f37c7c3353,-1,133,1,25.26279118,1582101644,Regular,58e60e0182da88da9146e2c18bfdf266a93af183b52a44dac39340578693b9aa
58e60e0182da88da9146e2c18bfdf266a93af183b52a44dac39340578693b9aa,1,3,1,25.26279118,1581714968,Vote,b85d6707c64f084da52ac5bd5c03f3d150eb75225a1a1162769c87f37c7c3353
d8532581faa0e00294e0e88d23b0e47c2f1e4b07001182a5088dc0c9800773b8,-1,0,1,25.34127818,1576748301,Regular,3ae416fc12207384116511e1d48fb86763a6086f1d642d1f725d4cb8d091c776
3ae416fc12207384116511e1d48fb86763a6086f1d642d1f725d4cb8d091c776,1,3,1,25.34127818,1576708510,Vote,d8532581faa0e00294e0e88d23b0e47c2f1e4b07001182a5088dc0c9800773b8
96b008479dd8267260ff24d9846d355a0a4f29b039029de54ce8357f06264ae9,-1,14,1,25.34127817,1576569078,Regular,acd3e13e69f6a7ace107d0728f8133e5e1b928140d95be4ff5f3fb5d4fdd81be
acd3e13e69f6a7ace107d0728f8133e5e1b928140d95be4ff5f3fb5d4fdd81be,1,3,1,25.34127817,1576477371,Vote,96b008479dd8267260ff24d9846d355a0a4f29b039029de54ce8357f06264ae9
084164ed1540e6983461c7f33ee1d6eda76c6a4defeda5bd701a23e3fcf61741,-1,31,1,25.34127817,1576379291,Regular,97082c623aabec5f79f9f2120dd5709bf03cdd52750eec1f46561442b7e4e813
97082c623aabec5f79f9f2120dd5709bf03cdd52750eec1f46561442b7e4e813,1,3,1,25.34127817,1575894938,Vote,084164ed1540e6983461c7f33ee1d6eda76c6a4defeda5bd701a23e3fcf61741
31e8b41e5cdc95713eab92ef76fce7c7c467f762d9756411f004f487d07796e6,-1,1,1,25.38240514,1575877942,Regular,927f096ac01aed00e436464dc86bb8b8c5621776a40fc7ed2366ac9fdd3039f2
927f096ac01aed00e436464dc86bb8b8c5621776a40fc7ed2366ac9fdd3039f2,1,3,1,25.38240514,1575848054,Vote,31e8b41e5cdc95713eab92ef76fce7c7c467f762d9756411f004f487d07796e6
