tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9ad7160e010dcb87886afa1ac6903b033c9fa8db88bfe5b94f2780122c212fde,-1,345,1,263.25262557,1597423135,Regular,ce75dc4f96002475afab8df908aeba5319a500c64698c7c2f876eeffbbb022cc
a0b0095cbb9a87a4125551131794e54f31021f4b585ecc1155cecc313c8926ae,-1,0,1,261.87159137,1597403835,Revocation,0bd751010f03eed42569dbb6e8c88b65aadd137ca769b74f44ef0c8640ccffa8
d5e68028e4a932f86ef89f74ccbf1cf09be23ce3620ea197dd3a10af4f17ad9d,-1,0,1,261.87159137,1597403835,Revocation,8efb2c3096170bca479633572f5c8023c4d6c0637e171c8818c53af36d58f10a
e6dd032e0f32bb394cfbe663f47b10478bb61365720ba6f7b97c6fc193190e0f,-1,0,1,261.87159137,1597403095,Revocation,683ceeab25c27a1ca7c6826a763da77b1620b87eef0b45cca8013a9257742c22
db947f83b8c78fa367570d3881cc180c024a6a6c9217ccefeb536c6808561e29,-1,1,1,261.87159137,1573442876,Vote,6285902059f2f523014d7c734c930fe50aeac2700947da99f457c02aaec7d8e8
3aa84f7a746838c371f7a7ff7905156cd3d73b4da84c920f15c177c53bd6fdb3,-1,1,1,261.87159137,1573346165,Vote,b16c3b4f94c36de4b3808807f103c84ce7761fd81e657ae0473e856c70301621
74d1c2e682744fc24680616d0a55b1e9a438742cf07ed131875e526d0fb5e06b,-1,1,1,261.87159137,1573108037,Vote,34a197b24e23d28d9971a286590b4ac07849356469c5233fc8d05d0df720f698
544fdf9e34450af4435a69168df5ab6982dfc14c08512fdf97240cacc13bdbfd,-1,1,1,261.87159137,1572089978,Vote,713bb8b60c59ea1e23802413c78bd9c384f7b2688236cdbbc51b283e9cd62496
c046acccf437061b122aef9d3976196031029fb186351bd63cdadfda48ab2338,-1,1,1,261.87159137,1571415205,Vote,9aaca13dd4326a1d44808c7798c1a708e1935475f046d05f89f3d5f43dc38077
0704a7e84d7fc4285b5e991f1bc19242782eb970adc8c9f8d80024d2801b5f64,-1,1,1,261.87159137,1571361547,Vote,eaec318db047bb7db26762ff0d55072657f71577f177d842c5bb8955b15aa2ab
