tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
144188659d579c82ff18be540667dda92831ac98befb1d146820635ced655f1a,-1,0,1,107.24123748,1547293486,Ticket,8cac4db23faf117c2976667de8373b377578a9e45fc8f2bc8bef40b2d3c2b382
a29fe23e5e5d375ca62413cdc6aaf6f777bd7e306f3fd0fcbd55ed6c73ce74cf,-1,0,1,107.24123748,1547293486,Ticket,8cac4db23faf117c2976667de8373b377578a9e45fc8f2bc8bef40b2d3c2b382
c352ced10040bf10b894189c5269233fec08f296d6ad6468913a477f8c6d4406,-1,0,1,107.24123748,1547293486,Ticket,8cac4db23faf117c2976667de8373b377578a9e45fc8f2bc8bef40b2d3c2b382
da5e8a36c949da1aa4e4a99be4e9434103477cb5743cd7e34cf2ce8f7d110871,-1,0,1,107.24123748,1547293486,Ticket,8cac4db23faf117c2976667de8373b377578a9e45fc8f2bc8bef40b2d3c2b382
e560915e946c589519f882bdf3020306beb19698e34f1561eda72688a6058009,-1,0,1,107.24123748,1547293486,Ticket,8cac4db23faf117c2976667de8373b377578a9e45fc8f2bc8bef40b2d3c2b382
ee19f495726e705289884745da1d485b5b7edba18e6ecd6b188b977e33d3bb4c,-1,0,1,107.24123748,1547293486,Ticket,8cac4db23faf117c2976667de8373b377578a9e45fc8f2bc8bef40b2d3c2b382
f68f39fdd145a6d7639df2fe534af1c1c6577d84da7310e84fe65b535d41aa6a,-1,0,1,107.24123748,1547293486,Ticket,8cac4db23faf117c2976667de8373b377578a9e45fc8f2bc8bef40b2d3c2b382
8cac4db23faf117c2976667de8373b377578a9e45fc8f2bc8bef40b2d3c2b382,1,5,1,107.24123748,1547293473,Regular,e560915e946c589519f882bdf3020306beb19698e34f1561eda72688a6058009
8cac4db23faf117c2976667de8373b377578a9e45fc8f2bc8bef40b2d3c2b382,1,2,1,107.24123748,1547293473,Regular,da5e8a36c949da1aa4e4a99be4e9434103477cb5743cd7e34cf2ce8f7d110871
8cac4db23faf117c2976667de8373b377578a9e45fc8f2bc8bef40b2d3c2b382,1,3,1,107.24123748,1547293473,Regular,ee19f495726e705289884745da1d485b5b7edba18e6ecd6b188b977e33d3bb4c
8cac4db23faf117c2976667de8373b377578a9e45fc8f2bc8bef40b2d3c2b382,1,4,1,107.24123748,1547293473,Regular,a29fe23e5e5d375ca62413cdc6aaf6f777bd7e306f3fd0fcbd55ed6c73ce74cf
8cac4db23faf117c2976667de8373b377578a9e45fc8f2bc8bef40b2d3c2b382,1,1,1,107.24123748,1547293473,Regular,f68f39fdd145a6d7639df2fe534af1c1c6577d84da7310e84fe65b535d41aa6a
8cac4db23faf117c2976667de8373b377578a9e45fc8f2bc8bef40b2d3c2b382,1,6,1,107.24123748,1547293473,Regular,144188659d579c82ff18be540667dda92831ac98befb1d146820635ced655f1a
8cac4db23faf117c2976667de8373b377578a9e45fc8f2bc8bef40b2d3c2b382,1,0,1,107.24123748,1547293473,Regular,c352ced10040bf10b894189c5269233fec08f296d6ad6468913a477f8c6d4406
