tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f7da2ec578959480d2a5651ddb2cb5b965efc7a57f8fef1219803da236e1d388,-1,0,1,0.08628695,1532311455,Regular,8f77729de189edef201589a9ac6ecbc33683dfe7fb7b9211b036180a2e590d88
f7da2ec578959480d2a5651ddb2cb5b965efc7a57f8fef1219803da236e1d388,-1,3,1,2.25631194,1532311455,Regular,8f77729de189edef201589a9ac6ecbc33683dfe7fb7b9211b036180a2e590d88
f7da2ec578959480d2a5651ddb2cb5b965efc7a57f8fef1219803da236e1d388,-1,2,1,0.08628695,1532311455,Regular,8f77729de189edef201589a9ac6ecbc33683dfe7fb7b9211b036180a2e590d88
f7da2ec578959480d2a5651ddb2cb5b965efc7a57f8fef1219803da236e1d388,-1,1,1,2.25631194,1532311455,Regular,8f77729de189edef201589a9ac6ecbc33683dfe7fb7b9211b036180a2e590d88
3cdfd35e8eb8df822a0cfd29019b5d816892b160763737c0c197e7e8e38cd5c8,-1,1,1,2.25631194,1532310411,Ticket,8f77729de189edef201589a9ac6ecbc33683dfe7fb7b9211b036180a2e590d88
3cdfd35e8eb8df822a0cfd29019b5d816892b160763737c0c197e7e8e38cd5c8,-1,0,1,0.08628695,1532310411,Ticket,8f77729de189edef201589a9ac6ecbc33683dfe7fb7b9211b036180a2e590d88
42303d691d4c18752e66e26bcc567c656ae0fdda2a6244e6a87f14f32c1fc226,-1,0,1,0.08628695,1532310411,Ticket,8f77729de189edef201589a9ac6ecbc33683dfe7fb7b9211b036180a2e590d88
42303d691d4c18752e66e26bcc567c656ae0fdda2a6244e6a87f14f32c1fc226,-1,1,1,2.25631194,1532310411,Ticket,8f77729de189edef201589a9ac6ecbc33683dfe7fb7b9211b036180a2e590d88
5123c09a2b3f3fbc4217e209db9089ebc366f3f2a39d329efaa8c571db0d8d58,-1,0,1,0.08628695,1532310411,Ticket,8f77729de189edef201589a9ac6ecbc33683dfe7fb7b9211b036180a2e590d88
5123c09a2b3f3fbc4217e209db9089ebc366f3f2a39d329efaa8c571db0d8d58,-1,1,1,2.25631194,1532310411,Ticket,8f77729de189edef201589a9ac6ecbc33683dfe7fb7b9211b036180a2e590d88
6178358d70c9f3cfdd0847a8daa83b0f9c0db2723a184beef01ada96fffd422a,-1,0,1,0.08628695,1532310411,Ticket,8f77729de189edef201589a9ac6ecbc33683dfe7fb7b9211b036180a2e590d88
6178358d70c9f3cfdd0847a8daa83b0f9c0db2723a184beef01ada96fffd422a,-1,1,1,2.25631194,1532310411,Ticket,8f77729de189edef201589a9ac6ecbc33683dfe7fb7b9211b036180a2e590d88
7aac4d16dbccb230098eb2effdec4ae413b452a5a273b90148bd4ad06b22474c,-1,0,1,0.08628695,1532310411,Ticket,8f77729de189edef201589a9ac6ecbc33683dfe7fb7b9211b036180a2e590d88
7aac4d16dbccb230098eb2effdec4ae413b452a5a273b90148bd4ad06b22474c,-1,1,1,2.25631194,1532310411,Ticket,8f77729de189edef201589a9ac6ecbc33683dfe7fb7b9211b036180a2e590d88
906ac17d45e15c083ac0a36625aeddfcd5b3d09d94383afbae3bc33c4a610309,-1,0,1,0.08628695,1532310411,Ticket,8f77729de189edef201589a9ac6ecbc33683dfe7fb7b9211b036180a2e590d88
906ac17d45e15c083ac0a36625aeddfcd5b3d09d94383afbae3bc33c4a610309,-1,1,1,2.25631194,1532310411,Ticket,8f77729de189edef201589a9ac6ecbc33683dfe7fb7b9211b036180a2e590d88
8f77729de189edef201589a9ac6ecbc33683dfe7fb7b9211b036180a2e590d88,1,5,1,2.25631194,1532310371,Regular,f7da2ec578959480d2a5651ddb2cb5b965efc7a57f8fef1219803da236e1d388
8f77729de189edef201589a9ac6ecbc33683dfe7fb7b9211b036180a2e590d88,1,12,1,0.08628695,1532310371,Regular,7aac4d16dbccb230098eb2effdec4ae413b452a5a273b90148bd4ad06b22474c
8f77729de189edef201589a9ac6ecbc33683dfe7fb7b9211b036180a2e590d88,1,13,1,2.25631194,1532310371,Regular,7aac4d16dbccb230098eb2effdec4ae413b452a5a273b90148bd4ad06b22474c
8f77729de189edef201589a9ac6ecbc33683dfe7fb7b9211b036180a2e590d88,1,2,1,0.08628695,1532310371,Regular,3cdfd35e8eb8df822a0cfd29019b5d816892b160763737c0c197e7e8e38cd5c8
8f77729de189edef201589a9ac6ecbc33683dfe7fb7b9211b036180a2e590d88,1,3,1,2.25631194,1532310371,Regular,3cdfd35e8eb8df822a0cfd29019b5d816892b160763737c0c197e7e8e38cd5c8
8f77729de189edef201589a9ac6ecbc33683dfe7fb7b9211b036180a2e590d88,1,14,1,0.08628695,1532310371,Regular,6178358d70c9f3cfdd0847a8daa83b0f9c0db2723a184beef01ada96fffd422a
8f77729de189edef201589a9ac6ecbc33683dfe7fb7b9211b036180a2e590d88,1,15,1,2.25631194,1532310371,Regular,6178358d70c9f3cfdd0847a8daa83b0f9c0db2723a184beef01ada96fffd422a
8f77729de189edef201589a9ac6ecbc33683dfe7fb7b9211b036180a2e590d88,1,6,1,0.08628695,1532310371,Regular,906ac17d45e15c083ac0a36625aeddfcd5b3d09d94383afbae3bc33c4a610309
8f77729de189edef201589a9ac6ecbc33683dfe7fb7b9211b036180a2e590d88,1,7,1,2.25631194,1532310371,Regular,906ac17d45e15c083ac0a36625aeddfcd5b3d09d94383afbae3bc33c4a610309
8f77729de189edef201589a9ac6ecbc33683dfe7fb7b9211b036180a2e590d88,1,10,1,0.08628695,1532310371,Regular,5123c09a2b3f3fbc4217e209db9089ebc366f3f2a39d329efaa8c571db0d8d58
8f77729de189edef201589a9ac6ecbc33683dfe7fb7b9211b036180a2e590d88,1,11,1,2.25631194,1532310371,Regular,5123c09a2b3f3fbc4217e209db9089ebc366f3f2a39d329efaa8c571db0d8d58
8f77729de189edef201589a9ac6ecbc33683dfe7fb7b9211b036180a2e590d88,1,8,1,0.08628695,1532310371,Regular,42303d691d4c18752e66e26bcc567c656ae0fdda2a6244e6a87f14f32c1fc226
8f77729de189edef201589a9ac6ecbc33683dfe7fb7b9211b036180a2e590d88,1,9,1,2.25631194,1532310371,Regular,42303d691d4c18752e66e26bcc567c656ae0fdda2a6244e6a87f14f32c1fc226
8f77729de189edef201589a9ac6ecbc33683dfe7fb7b9211b036180a2e590d88,1,0,1,0.08628695,1532310371,Regular,f7da2ec578959480d2a5651ddb2cb5b965efc7a57f8fef1219803da236e1d388
8f77729de189edef201589a9ac6ecbc33683dfe7fb7b9211b036180a2e590d88,1,1,1,2.25631194,1532310371,Regular,f7da2ec578959480d2a5651ddb2cb5b965efc7a57f8fef1219803da236e1d388
8f77729de189edef201589a9ac6ecbc33683dfe7fb7b9211b036180a2e590d88,1,4,1,0.08628695,1532310371,Regular,f7da2ec578959480d2a5651ddb2cb5b965efc7a57f8fef1219803da236e1d388
