tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
27010d2ee5036365daba0fe41219c4233fcef40c96d0e1b20dd28be5140dd99e,-1,24,1,101.6139701,1537025229,Regular,f69a5203463d4842483a57ec60122026ad74d9880d74ae14096aca0663fb5ded
f69a5203463d4842483a57ec60122026ad74d9880d74ae14096aca0663fb5ded,1,2,1,101.6139701,1536933415,Vote,27010d2ee5036365daba0fe41219c4233fcef40c96d0e1b20dd28be5140dd99e
01cbef1dfdd15e89fd4b37cb2a31f473f25d4d2639ec748e54a323a51c553c15,-1,0,1,99.47279988,1536223895,Ticket,c1b40c5f7380ab28cd035528a772d18ae5ccfa705f25025e73669c9eb1381c4d
15ed00b9ac592fca1d6fc1e112600fc26df91818026dbbf4fa1bcb88a1d1ba01,-1,0,1,99.47279988,1536223895,Ticket,c1b40c5f7380ab28cd035528a772d18ae5ccfa705f25025e73669c9eb1381c4d
1a295f679b43ad2dbe40a3ca8753869c63c611db00ed249496969d1e146b9880,-1,0,1,99.47279988,1536223895,Ticket,c1b40c5f7380ab28cd035528a772d18ae5ccfa705f25025e73669c9eb1381c4d
282a43c600c144f1b5caeba1fce5f71c23ff606b2b9b38b8576ad0a03387fe3f,-1,0,1,99.47279988,1536223895,Ticket,c1b40c5f7380ab28cd035528a772d18ae5ccfa705f25025e73669c9eb1381c4d
55de2f8c3f65d8a0e92bdd4bc680eba4c171cfce6a27a9e6c41809ce1ed14dd1,-1,0,1,99.47279988,1536223895,Ticket,c1b40c5f7380ab28cd035528a772d18ae5ccfa705f25025e73669c9eb1381c4d
5a663348b80f112722a80342d2d8f86fadf041342e5132721e5417e98687c73e,-1,0,1,99.47279988,1536223895,Ticket,c1b40c5f7380ab28cd035528a772d18ae5ccfa705f25025e73669c9eb1381c4d
5d28364335f4ee5ab1175f17028a56b61344068187fc24010e4e2ab1e7c3c254,-1,0,1,99.47279988,1536223895,Ticket,c1b40c5f7380ab28cd035528a772d18ae5ccfa705f25025e73669c9eb1381c4d
5e6db2bcfd5cf836fca7cc202e84e9d32f52a735af9cd510959ca8df5cea177a,-1,0,1,99.47279988,1536223895,Ticket,c1b40c5f7380ab28cd035528a772d18ae5ccfa705f25025e73669c9eb1381c4d
668fc33ccb7941f252cf750e97c9fbf8bc8e22572aa5a4d7bf21d745894ccdd0,-1,0,1,99.47279988,1536223895,Ticket,c1b40c5f7380ab28cd035528a772d18ae5ccfa705f25025e73669c9eb1381c4d
6b26e5c4da53b6da83df8b91cc47c5a104279ce1652bc8721a391072a88fd2fa,-1,0,1,99.47279988,1536223895,Ticket,c1b40c5f7380ab28cd035528a772d18ae5ccfa705f25025e73669c9eb1381c4d
71648540bac7372bef1f7fecc81674071a28f9d61696cb76083a5485e076bc30,-1,0,1,99.47279988,1536223895,Ticket,c1b40c5f7380ab28cd035528a772d18ae5ccfa705f25025e73669c9eb1381c4d
71ae9321c1d29f235f9a9be118e6d12fdf9d009d4992d4bd233c6f5ed1b7adba,-1,0,1,99.47279988,1536223895,Ticket,c1b40c5f7380ab28cd035528a772d18ae5ccfa705f25025e73669c9eb1381c4d
9691b809f42cbf40cf2ce4680659bcc4d4e06ff8ebd5cebe0eff5ba467bda91f,-1,0,1,99.47279988,1536223895,Ticket,c1b40c5f7380ab28cd035528a772d18ae5ccfa705f25025e73669c9eb1381c4d
9fc60c501dd2f7c63c5c9ddd7f4507907e3f6eac5d21b204c69aca6aa5ca3f00,-1,0,1,99.47279988,1536223895,Ticket,c1b40c5f7380ab28cd035528a772d18ae5ccfa705f25025e73669c9eb1381c4d
aae50138886b57fa003e7b379a0aa60cd79397e544cf5a6531249f35e051902f,-1,0,1,99.47279988,1536223895,Ticket,c1b40c5f7380ab28cd035528a772d18ae5ccfa705f25025e73669c9eb1381c4d
afe419fb2f3eb21019813f34fd6f5f761f47b6646b8dcaa8f7705eafa2cc370d,-1,0,1,99.47279988,1536223895,Ticket,c1b40c5f7380ab28cd035528a772d18ae5ccfa705f25025e73669c9eb1381c4d
b90ea343121cec18e67c08eebad5f7c21cf4b21fd97a909a270cf6c232306633,-1,0,1,99.47279988,1536223895,Ticket,c1b40c5f7380ab28cd035528a772d18ae5ccfa705f25025e73669c9eb1381c4d
