tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
00851fbbcefd13a104a2d4b58567f3dcfb3a0690eba622f1d2a7575a0bf3f2cd,-1,211,1,17.29467866,1615612962,Regular,1bf235704853cd84b2fffeda4d5b76134307f8bb5400a52a8174820bc54bbdef
4c01b4c585f301592fcaa55794c5ab967e5900ab6a622333bdf6cbf9a56eec37,-1,19,1,16.37932831,1611237721,Regular,8413110fd2fea5a26b905456fb623138ee1a6148f8527ccf74c42ebe55960507
8413110fd2fea5a26b905456fb623138ee1a6148f8527ccf74c42ebe55960507,1,1,1,16.37932831,1611186547,Revocation,4c01b4c585f301592fcaa55794c5ab967e5900ab6a622333bdf6cbf9a56eec37
318e5bf80bc928d5195fbc517884a4cfe2671f5bd32fb711c063f32a300f5335,-1,2,1,17.26644182,1609147802,Regular,9260a3e01d2bf8c03cc23a3e65bc784bbb42e8b34336d92e7f350ee55a835082
c0a8c0fe570e5eec0993bac1342c07551434eb87463acd8d39b44e3a037ea2d0,-1,1,1,17.23907605,1609143538,Regular,41dcf0c028744802b06391dfc5037ef048b9c733fd8dcf2900528e52824ccd5e
a3a31fe71723deebf479cd39da2979d7cec0d9895ff40059182450ea1c3952af,-1,6,1,17.26644183,1609138844,Regular,7dd03979edbc9b84d13028a0462de423c801018ac748e2cba95e75a24d137b49
41dcf0c028744802b06391dfc5037ef048b9c733fd8dcf2900528e52824ccd5e,1,3,1,17.23907605,1608298058,Vote,c0a8c0fe570e5eec0993bac1342c07551434eb87463acd8d39b44e3a037ea2d0
7dd03979edbc9b84d13028a0462de423c801018ac748e2cba95e75a24d137b49,1,3,1,17.26644183,1607424031,Vote,a3a31fe71723deebf479cd39da2979d7cec0d9895ff40059182450ea1c3952af
9260a3e01d2bf8c03cc23a3e65bc784bbb42e8b34336d92e7f350ee55a835082,1,3,1,17.26644182,1607352959,Vote,318e5bf80bc928d5195fbc517884a4cfe2671f5bd32fb711c063f32a300f5335
74186560b802efaa2fe35138e9a4f162d9244296ecd013e1737d2e8c97c5900d,-1,14,1,17.26644183,1606544598,Regular,9cbb77759bd75a4e6aeb7ff918fabb3fabce886119c23235efed93705e1d4b75
9cbb77759bd75a4e6aeb7ff918fabb3fabce886119c23235efed93705e1d4b75,1,3,1,17.26644183,1606410368,Vote,74186560b802efaa2fe35138e9a4f162d9244296ecd013e1737d2e8c97c5900d
a4198c82d6d1e4bd7eaec709ad692c0c8423932bf0f9513f0eebf519a344a3d1,-1,5,1,17.26644183,1606349683,Regular,4094fa87a06bbacb606c04752c2d5ce32abceb2b1fc17c56514690f039a7cd9b
4094fa87a06bbacb606c04752c2d5ce32abceb2b1fc17c56514690f039a7cd9b,1,3,1,17.26644183,1606225995,Vote,a4198c82d6d1e4bd7eaec709ad692c0c8423932bf0f9513f0eebf519a344a3d1
b726f2eb647e4c06dc0c29dd86af20e18359b93b628e7dc2502c8a2ae8da5c50,-1,3,1,17.26644183,1605813142,Regular,f34c5d664f74800ae644cabe0119e57fc57fb56e870f41e198d3142e05a2679e
f34c5d664f74800ae644cabe0119e57fc57fb56e870f41e198d3142e05a2679e,1,3,1,17.26644183,1605650657,Vote,b726f2eb647e4c06dc0c29dd86af20e18359b93b628e7dc2502c8a2ae8da5c50
1bf235704853cd84b2fffeda4d5b76134307f8bb5400a52a8174820bc54bbdef,1,3,1,17.29467866,1605298446,Vote,00851fbbcefd13a104a2d4b58567f3dcfb3a0690eba622f1d2a7575a0bf3f2cd
fc9e11ff2bc0230638774fa243766605e29232d2c3f4fc8d38e3657827481933,-1,8,1,17.29467866,1605136092,Regular,426bc3028509662435afd7012badd053bfc5151340199bf7f9fffe418d13363d
426bc3028509662435afd7012badd053bfc5151340199bf7f9fffe418d13363d,1,3,1,17.29467866,1605091049,Vote,fc9e11ff2bc0230638774fa243766605e29232d2c3f4fc8d38e3657827481933
