tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
31840d84c3dcdd255e9401a6727b00876251962ee59431e17bb4b2be7ddb7006,-1,1,1,139.79375526,1616149261,Ticket,6a1430159d6b3bad8be6e29d09fe1c91b42ee566ad71acac004985a5532f438f
31840d84c3dcdd255e9401a6727b00876251962ee59431e17bb4b2be7ddb7006,-1,0,1,0.05802168,1616149261,Ticket,6a1430159d6b3bad8be6e29d09fe1c91b42ee566ad71acac004985a5532f438f
450bb3c9df62cd0f3e9366f152d0d4a1f19fc288e7c40152adc6f96ca4195819,-1,0,1,0.05802168,1616149261,Ticket,6a1430159d6b3bad8be6e29d09fe1c91b42ee566ad71acac004985a5532f438f
450bb3c9df62cd0f3e9366f152d0d4a1f19fc288e7c40152adc6f96ca4195819,-1,1,1,139.79375526,1616149261,Ticket,6a1430159d6b3bad8be6e29d09fe1c91b42ee566ad71acac004985a5532f438f
62ef393fdd06ccb53c84139b2392666b459238f222c12502bae90a1ad2583309,-1,0,1,0.05802168,1616149261,Ticket,6a1430159d6b3bad8be6e29d09fe1c91b42ee566ad71acac004985a5532f438f
62ef393fdd06ccb53c84139b2392666b459238f222c12502bae90a1ad2583309,-1,1,1,139.79375526,1616149261,Ticket,6a1430159d6b3bad8be6e29d09fe1c91b42ee566ad71acac004985a5532f438f
c7204ac63ad76387068116682decdae5ff10c7c7e26e8c81745de7528e1396d4,-1,1,1,139.79375526,1616149261,Ticket,6a1430159d6b3bad8be6e29d09fe1c91b42ee566ad71acac004985a5532f438f
c7204ac63ad76387068116682decdae5ff10c7c7e26e8c81745de7528e1396d4,-1,0,1,0.05802168,1616149261,Ticket,6a1430159d6b3bad8be6e29d09fe1c91b42ee566ad71acac004985a5532f438f
0b6596160d6b3245197fdb494fd88dd79c2374d73fb16d9d91d46539b423f023,-1,0,1,0.05802168,1616149154,Ticket,6a1430159d6b3bad8be6e29d09fe1c91b42ee566ad71acac004985a5532f438f
0b6596160d6b3245197fdb494fd88dd79c2374d73fb16d9d91d46539b423f023,-1,1,1,139.79375526,1616149154,Ticket,6a1430159d6b3bad8be6e29d09fe1c91b42ee566ad71acac004985a5532f438f
0bcc1bd7498deef87ed39e065b6e56845da4536b6b54b72b9b407483d577f247,-1,1,1,139.79375526,1616149154,Ticket,6a1430159d6b3bad8be6e29d09fe1c91b42ee566ad71acac004985a5532f438f
0bcc1bd7498deef87ed39e065b6e56845da4536b6b54b72b9b407483d577f247,-1,0,1,0.05802168,1616149154,Ticket,6a1430159d6b3bad8be6e29d09fe1c91b42ee566ad71acac004985a5532f438f
1e368514a154dc19d6fbdb819df0a6347094c91d1e50d4a081fc07a8ca23d74e,-1,1,1,139.79375526,1616149154,Ticket,6a1430159d6b3bad8be6e29d09fe1c91b42ee566ad71acac004985a5532f438f
1e368514a154dc19d6fbdb819df0a6347094c91d1e50d4a081fc07a8ca23d74e,-1,0,1,0.05802168,1616149154,Ticket,6a1430159d6b3bad8be6e29d09fe1c91b42ee566ad71acac004985a5532f438f
3ecf0b253b62c25cf86fa3bd5447853a4d294f334d36f8e4095d6e7c04fdb409,-1,1,1,139.79375526,1616149154,Ticket,6a1430159d6b3bad8be6e29d09fe1c91b42ee566ad71acac004985a5532f438f
3ecf0b253b62c25cf86fa3bd5447853a4d294f334d36f8e4095d6e7c04fdb409,-1,0,1,0.05802168,1616149154,Ticket,6a1430159d6b3bad8be6e29d09fe1c91b42ee566ad71acac004985a5532f438f
42288a74265bde33d14f8817f3c66aa887e9265e0c3575f151e1c384fdfea4d6,-1,1,1,139.79375526,1616149154,Ticket,6a1430159d6b3bad8be6e29d09fe1c91b42ee566ad71acac004985a5532f438f
42288a74265bde33d14f8817f3c66aa887e9265e0c3575f151e1c384fdfea4d6,-1,0,1,0.05802168,1616149154,Ticket,6a1430159d6b3bad8be6e29d09fe1c91b42ee566ad71acac004985a5532f438f
54a9ed581c6dad260e36abd3205bca1391cf59c2e316f8dbeef81a8df60c62a6,-1,0,1,0.05802168,1616149154,Ticket,6a1430159d6b3bad8be6e29d09fe1c91b42ee566ad71acac004985a5532f438f
54a9ed581c6dad260e36abd3205bca1391cf59c2e316f8dbeef81a8df60c62a6,-1,1,1,139.79375526,1616149154,Ticket,6a1430159d6b3bad8be6e29d09fe1c91b42ee566ad71acac004985a5532f438f
5a3bc6e840031f25ac866a6fd4adbac022416932ee6cbf8d2a53386460ecd09b,-1,1,1,139.79375526,1616149154,Ticket,6a1430159d6b3bad8be6e29d09fe1c91b42ee566ad71acac004985a5532f438f
5a3bc6e840031f25ac866a6fd4adbac022416932ee6cbf8d2a53386460ecd09b,-1,0,1,0.05802168,1616149154,Ticket,6a1430159d6b3bad8be6e29d09fe1c91b42ee566ad71acac004985a5532f438f
645424ed60a9b45994a54e9de1b4548ccd596fe56cfadba6e97f984719faf2ae,-1,1,1,139.79375526,1616149154,Ticket,6a1430159d6b3bad8be6e29d09fe1c91b42ee566ad71acac004985a5532f438f
645424ed60a9b45994a54e9de1b4548ccd596fe56cfadba6e97f984719faf2ae,-1,0,1,0.05802168,1616149154,Ticket,6a1430159d6b3bad8be6e29d09fe1c91b42ee566ad71acac004985a5532f438f
66af00b04bd47d2a0bcfe11431405338e0090c285c9800a7571b4fb17792c5d5,-1,0,1,0.05802168,1616149154,Ticket,6a1430159d6b3bad8be6e29d09fe1c91b42ee566ad71acac004985a5532f438f
66af00b04bd47d2a0bcfe11431405338e0090c285c9800a7571b4fb17792c5d5,-1,1,1,139.79375526,1616149154,Ticket,6a1430159d6b3bad8be6e29d09fe1c91b42ee566ad71acac004985a5532f438f
6a87401eb72d7afd1fc52c17f3b7e0227f8c7bd194ebd16579abfe25d57c450b,-1,1,1,139.79375526,1616149154,Ticket,6a1430159d6b3bad8be6e29d09fe1c91b42ee566ad71acac004985a5532f438f
6a87401eb72d7afd1fc52c17f3b7e0227f8c7bd194ebd16579abfe25d57c450b,-1,0,1,0.05802168,1616149154,Ticket,6a1430159d6b3bad8be6e29d09fe1c91b42ee566ad71acac004985a5532f438f
775e0c49d7abdf0cc1cec640423ac1558a55c797aae2081a3bfa24764a6294d2,-1,1,1,139.79375526,1616149154,Ticket,6a1430159d6b3bad8be6e29d09fe1c91b42ee566ad71acac004985a5532f438f
775e0c49d7abdf0cc1cec640423ac1558a55c797aae2081a3bfa24764a6294d2,-1,0,1,0.05802168,1616149154,Ticket,6a1430159d6b3bad8be6e29d09fe1c91b42ee566ad71acac004985a5532f438f
bf1521da33dc9278eff749dabb9860ac208b9b45395d5f577f96527d50092f62,-1,1,1,139.79375526,1616149154,Ticket,6a1430159d6b3bad8be6e29d09fe1c91b42ee566ad71acac004985a5532f438f
bf1521da33dc9278eff749dabb9860ac208b9b45395d5f577f96527d50092f62,-1,0,1,0.05802168,1616149154,Ticket,6a1430159d6b3bad8be6e29d09fe1c91b42ee566ad71acac004985a5532f438f
c8fa9782424595a80f5f20d1fc43e3022ce5b4a895aa8f75e239b4f34fdb1ad4,-1,0,1,0.05802168,1616149154,Ticket,6a1430159d6b3bad8be6e29d09fe1c91b42ee566ad71acac004985a5532f438f
c8fa9782424595a80f5f20d1fc43e3022ce5b4a895aa8f75e239b4f34fdb1ad4,-1,1,1,139.79375526,1616149154,Ticket,6a1430159d6b3bad8be6e29d09fe1c91b42ee566ad71acac004985a5532f438f
d49a765e302ce56d95cad0d4f6a86b79678e99073e16e1e40c506b09daefffc2,-1,1,1,139.79375526,1616149154,Ticket,6a1430159d6b3bad8be6e29d09fe1c91b42ee566ad71acac004985a5532f438f
d49a765e302ce56d95cad0d4f6a86b79678e99073e16e1e40c506b09daefffc2,-1,0,1,0.05802168,1616149154,Ticket,6a1430159d6b3bad8be6e29d09fe1c91b42ee566ad71acac004985a5532f438f
dff196022871ef51550c5bc6b82c2cbc8ba4faf1d8fbcb186aa59916c89fd713,-1,0,1,0.05802168,1616149154,Ticket,6a1430159d6b3bad8be6e29d09fe1c91b42ee566ad71acac004985a5532f438f
dff196022871ef51550c5bc6b82c2cbc8ba4faf1d8fbcb186aa59916c89fd713,-1,1,1,139.79375526,1616149154,Ticket,6a1430159d6b3bad8be6e29d09fe1c91b42ee566ad71acac004985a5532f438f
eeb2629a4e749206cfaf2c8959926fd94808623255fcc5eb9b6d773c10793f8c,-1,1,1,139.79375526,1616149154,Ticket,6a1430159d6b3bad8be6e29d09fe1c91b42ee566ad71acac004985a5532f438f
eeb2629a4e749206cfaf2c8959926fd94808623255fcc5eb9b6d773c10793f8c,-1,0,1,0.05802168,1616149154,Ticket,6a1430159d6b3bad8be6e29d09fe1c91b42ee566ad71acac004985a5532f438f
6a1430159d6b3bad8be6e29d09fe1c91b42ee566ad71acac004985a5532f438f,1,13,1,139.79375526,1616149109,Regular,62ef393fdd06ccb53c84139b2392666b459238f222c12502bae90a1ad2583309
6a1430159d6b3bad8be6e29d09fe1c91b42ee566ad71acac004985a5532f438f,1,28,1,0.05802168,1616149109,Regular,5a3bc6e840031f25ac866a6fd4adbac022416932ee6cbf8d2a53386460ecd09b
6a1430159d6b3bad8be6e29d09fe1c91b42ee566ad71acac004985a5532f438f,1,29,1,139.79375526,1616149109,Regular,5a3bc6e840031f25ac866a6fd4adbac022416932ee6cbf8d2a53386460ecd09b
6a1430159d6b3bad8be6e29d09fe1c91b42ee566ad71acac004985a5532f438f,1,14,1,0.05802168,1616149109,Regular,eeb2629a4e749206cfaf2c8959926fd94808623255fcc5eb9b6d773c10793f8c
6a1430159d6b3bad8be6e29d09fe1c91b42ee566ad71acac004985a5532f438f,1,15,1,139.79375526,1616149109,Regular,eeb2629a4e749206cfaf2c8959926fd94808623255fcc5eb9b6d773c10793f8c
6a1430159d6b3bad8be6e29d09fe1c91b42ee566ad71acac004985a5532f438f,1,16,1,0.05802168,1616149109,Regular,3ecf0b253b62c25cf86fa3bd5447853a4d294f334d36f8e4095d6e7c04fdb409
6a1430159d6b3bad8be6e29d09fe1c91b42ee566ad71acac004985a5532f438f,1,17,1,139.79375526,1616149109,Regular,3ecf0b253b62c25cf86fa3bd5447853a4d294f334d36f8e4095d6e7c04fdb409
6a1430159d6b3bad8be6e29d09fe1c91b42ee566ad71acac004985a5532f438f,1,18,1,0.05802168,1616149109,Regular,dff196022871ef51550c5bc6b82c2cbc8ba4faf1d8fbcb186aa59916c89fd713
6a1430159d6b3bad8be6e29d09fe1c91b42ee566ad71acac004985a5532f438f,1,19,1,139.79375526,1616149109,Regular,dff196022871ef51550c5bc6b82c2cbc8ba4faf1d8fbcb186aa59916c89fd713
6a1430159d6b3bad8be6e29d09fe1c91b42ee566ad71acac004985a5532f438f,1,4,1,0.05802168,1616149109,Regular,66af00b04bd47d2a0bcfe11431405338e0090c285c9800a7571b4fb17792c5d5
6a1430159d6b3bad8be6e29d09fe1c91b42ee566ad71acac004985a5532f438f,1,5,1,139.79375526,1616149109,Regular,66af00b04bd47d2a0bcfe11431405338e0090c285c9800a7571b4fb17792c5d5
6a1430159d6b3bad8be6e29d09fe1c91b42ee566ad71acac004985a5532f438f,1,26,1,0.05802168,1616149109,Regular,645424ed60a9b45994a54e9de1b4548ccd596fe56cfadba6e97f984719faf2ae
6a1430159d6b3bad8be6e29d09fe1c91b42ee566ad71acac004985a5532f438f,1,27,1,139.79375526,1616149109,Regular,645424ed60a9b45994a54e9de1b4548ccd596fe56cfadba6e97f984719faf2ae
6a1430159d6b3bad8be6e29d09fe1c91b42ee566ad71acac004985a5532f438f,1,30,1,0.05802168,1616149109,Regular,42288a74265bde33d14f8817f3c66aa887e9265e0c3575f151e1c384fdfea4d6
6a1430159d6b3bad8be6e29d09fe1c91b42ee566ad71acac004985a5532f438f,1,31,1,139.79375526,1616149109,Regular,42288a74265bde33d14f8817f3c66aa887e9265e0c3575f151e1c384fdfea4d6
6a1430159d6b3bad8be6e29d09fe1c91b42ee566ad71acac004985a5532f438f,1,22,1,0.05802168,1616149109,Regular,d49a765e302ce56d95cad0d4f6a86b79678e99073e16e1e40c506b09daefffc2
6a1430159d6b3bad8be6e29d09fe1c91b42ee566ad71acac004985a5532f438f,1,23,1,139.79375526,1616149109,Regular,d49a765e302ce56d95cad0d4f6a86b79678e99073e16e1e40c506b09daefffc2
6a1430159d6b3bad8be6e29d09fe1c91b42ee566ad71acac004985a5532f438f,1,38,1,0.05802168,1616149109,Regular,bf1521da33dc9278eff749dabb9860ac208b9b45395d5f577f96527d50092f62
6a1430159d6b3bad8be6e29d09fe1c91b42ee566ad71acac004985a5532f438f,1,39,1,139.79375526,1616149109,Regular,bf1521da33dc9278eff749dabb9860ac208b9b45395d5f577f96527d50092f62
6a1430159d6b3bad8be6e29d09fe1c91b42ee566ad71acac004985a5532f438f,1,34,1,0.05802168,1616149109,Regular,0bcc1bd7498deef87ed39e065b6e56845da4536b6b54b72b9b407483d577f247
6a1430159d6b3bad8be6e29d09fe1c91b42ee566ad71acac004985a5532f438f,1,35,1,139.79375526,1616149109,Regular,0bcc1bd7498deef87ed39e065b6e56845da4536b6b54b72b9b407483d577f247
6a1430159d6b3bad8be6e29d09fe1c91b42ee566ad71acac004985a5532f438f,1,6,1,0.05802168,1616149109,Regular,6a87401eb72d7afd1fc52c17f3b7e0227f8c7bd194ebd16579abfe25d57c450b
6a1430159d6b3bad8be6e29d09fe1c91b42ee566ad71acac004985a5532f438f,1,7,1,139.79375526,1616149109,Regular,6a87401eb72d7afd1fc52c17f3b7e0227f8c7bd194ebd16579abfe25d57c450b
6a1430159d6b3bad8be6e29d09fe1c91b42ee566ad71acac004985a5532f438f,1,8,1,0.05802168,1616149109,Regular,1e368514a154dc19d6fbdb819df0a6347094c91d1e50d4a081fc07a8ca23d74e
6a1430159d6b3bad8be6e29d09fe1c91b42ee566ad71acac004985a5532f438f,1,9,1,139.79375526,1616149109,Regular,1e368514a154dc19d6fbdb819df0a6347094c91d1e50d4a081fc07a8ca23d74e
6a1430159d6b3bad8be6e29d09fe1c91b42ee566ad71acac004985a5532f438f,1,0,1,0.05802168,1616149109,Regular,0b6596160d6b3245197fdb494fd88dd79c2374d73fb16d9d91d46539b423f023
6a1430159d6b3bad8be6e29d09fe1c91b42ee566ad71acac004985a5532f438f,1,1,1,139.79375526,1616149109,Regular,0b6596160d6b3245197fdb494fd88dd79c2374d73fb16d9d91d46539b423f023
6a1430159d6b3bad8be6e29d09fe1c91b42ee566ad71acac004985a5532f438f,1,24,1,0.05802168,1616149109,Regular,775e0c49d7abdf0cc1cec640423ac1558a55c797aae2081a3bfa24764a6294d2
6a1430159d6b3bad8be6e29d09fe1c91b42ee566ad71acac004985a5532f438f,1,25,1,139.79375526,1616149109,Regular,775e0c49d7abdf0cc1cec640423ac1558a55c797aae2081a3bfa24764a6294d2
6a1430159d6b3bad8be6e29d09fe1c91b42ee566ad71acac004985a5532f438f,1,2,1,0.05802168,1616149109,Regular,54a9ed581c6dad260e36abd3205bca1391cf59c2e316f8dbeef81a8df60c62a6
6a1430159d6b3bad8be6e29d09fe1c91b42ee566ad71acac004985a5532f438f,1,3,1,139.79375526,1616149109,Regular,54a9ed581c6dad260e36abd3205bca1391cf59c2e316f8dbeef81a8df60c62a6
