tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3f1b7d0455bdfde223b32766394134c3efda8feea0a9f446059ad25378de0ea2,-1,1,1,120.70470129,1550515717,Vote,32dee276ce3540cde9cf9ba4fd1e8840c3400b49522d81e30386e60f9c11471a
1379c3d67966053e929e382c1b8d891efe1b8839236a12ca4bc0a412fd4943fd,-1,1,1,120.70470129,1549225141,Vote,fe19d7c71dbe37a457a33ce8f8c08a8f64edceb96197596d8cd71e8f49e77eb8
4e5b00cbc22fcde3e2d1555dd28f89d9dde97169d1aeb4403db2adc14efb83e9,-1,1,1,122.59393611,1548173420,Regular,1627082e4269dd739b029da78677ed91606e488563e1b0f3984f82b3e8d4d00c
1627082e4269dd739b029da78677ed91606e488563e1b0f3984f82b3e8d4d00c,1,2,1,122.59393611,1548130144,Vote,4e5b00cbc22fcde3e2d1555dd28f89d9dde97169d1aeb4403db2adc14efb83e9
52fd7285c8d3af952badbd95412b18f4bd2ecbeb902ed05acaaebbeefa589bb8,-1,1,1,120.70470129,1548112843,Vote,e740d424aa0b7a0f3501c5d69c84ea2c0789032d50fa3bb2c72b5fe15d215b2f
b44bbb95b53ed69219e8508c79ba254804889b8a8a429afb633221c36539ab1e,-1,1,1,120.70470129,1547558410,Vote,8adfa97ce97a088ce02d9351a0f066f407ff6eca15fd358ecd46174b72c0ec84
e46b89a07b8328027c449a6d06cef2d0b2fbe15f8c3f5ba7cbf0dbe6cc02633a,-1,1,1,120.70470129,1547437856,Vote,9b3bf1690d676aa976f2d76650a12609b3b33fdae88010a4a667f5e09ad08fcd
4b0f44f69ee472af1935cf526a731b2b315fd3da58457efbc4fb22d0c561f6f3,-1,1,1,120.70470129,1547343255,Vote,1873c6b669ff962b03b2f6bb822621c358f5d986bd424988000c6070ac41c0d6
1873c6b669ff962b03b2f6bb822621c358f5d986bd424988000c6070ac41c0d6,1,0,1,120.70470129,1547078921,Ticket,4b0f44f69ee472af1935cf526a731b2b315fd3da58457efbc4fb22d0c561f6f3
32dee276ce3540cde9cf9ba4fd1e8840c3400b49522d81e30386e60f9c11471a,1,0,1,120.70470129,1547078921,Ticket,3f1b7d0455bdfde223b32766394134c3efda8feea0a9f446059ad25378de0ea2
8adfa97ce97a088ce02d9351a0f066f407ff6eca15fd358ecd46174b72c0ec84,1,0,1,120.70470129,1547078921,Ticket,b44bbb95b53ed69219e8508c79ba254804889b8a8a429afb633221c36539ab1e
9b3bf1690d676aa976f2d76650a12609b3b33fdae88010a4a667f5e09ad08fcd,1,0,1,120.70470129,1547078921,Ticket,e46b89a07b8328027c449a6d06cef2d0b2fbe15f8c3f5ba7cbf0dbe6cc02633a
e740d424aa0b7a0f3501c5d69c84ea2c0789032d50fa3bb2c72b5fe15d215b2f,1,0,1,120.70470129,1547078921,Ticket,52fd7285c8d3af952badbd95412b18f4bd2ecbeb902ed05acaaebbeefa589bb8
fe19d7c71dbe37a457a33ce8f8c08a8f64edceb96197596d8cd71e8f49e77eb8,1,0,1,120.70470129,1547078921,Ticket,1379c3d67966053e929e382c1b8d891efe1b8839236a12ca4bc0a412fd4943fd
