tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7d5ab93f9e4b0f6fe2356d6dafbf630e6631af447981a41659775e0020a26570,-1,41,1,49.02698125,1635853301,Regular,209f20db14c3aefc7bb1c4221de0e053e7d3a9be86b519767ce68e819f11c0db
84d24ae8c64b2fda11c8b6e98346a4a5a70c4c53926b31949729297c0d94f605,-1,352,1,49.02698126,1635645068,Regular,24191a860243a8c1822dd8245e718398bf52f551fd7c308ecd94a7baf51765af
f97b196679ed7224e897bdb00547d9631f5159654468e8d162ab8f96b71155d4,-1,278,1,49.02698126,1635286254,Regular,fc66146e4e542437cc8b526a7b54fed08b9e5bd03b2beae907a5b52a2cf76a78
6278a6eb30e34564db10017a0f8baa59464e729c29e44c88af67da0b3952513e,-1,152,1,49.02698125,1635080040,Regular,9a38d971e0f0a22cf67ed59624b90e7cd2042a6245e46bb3bca25597a350c029
209f20db14c3aefc7bb1c4221de0e053e7d3a9be86b519767ce68e819f11c0db,1,3,1,49.02698125,1592529532,Vote,7d5ab93f9e4b0f6fe2356d6dafbf630e6631af447981a41659775e0020a26570
fc66146e4e542437cc8b526a7b54fed08b9e5bd03b2beae907a5b52a2cf76a78,1,3,1,49.02698126,1592131832,Vote,f97b196679ed7224e897bdb00547d9631f5159654468e8d162ab8f96b71155d4
9a38d971e0f0a22cf67ed59624b90e7cd2042a6245e46bb3bca25597a350c029,1,3,1,49.02698125,1592101493,Vote,6278a6eb30e34564db10017a0f8baa59464e729c29e44c88af67da0b3952513e
24191a860243a8c1822dd8245e718398bf52f551fd7c308ecd94a7baf51765af,1,3,1,49.02698126,1591868633,Vote,84d24ae8c64b2fda11c8b6e98346a4a5a70c4c53926b31949729297c0d94f605
b66b58640cccc97f3ea42b720ea5bb01c1935b784b747b6f57f3ac85fc2cbcab,-1,1,1,9.52801556,1591823373,Regular,dd05cdcffb35d0dc2d59e846494f7504f328982f437d46262f4ef8d7e800ea20
dd05cdcffb35d0dc2d59e846494f7504f328982f437d46262f4ef8d7e800ea20,1,40,1,9.52801556,1591822925,Regular,b66b58640cccc97f3ea42b720ea5bb01c1935b784b747b6f57f3ac85fc2cbcab
