tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1acdb5a80e60ef5bc6390a57e8bcd2974229c75c84b6c9b1ec54efe3a8adc13d,-1,1,1,159.54087286,1560968989,Ticket,e05ae690090f62c15fac3ac951275e936663822da397c55fc788dc6949a4a5dd
1acdb5a80e60ef5bc6390a57e8bcd2974229c75c84b6c9b1ec54efe3a8adc13d,-1,0,1,0.11875706,1560968989,Ticket,e05ae690090f62c15fac3ac951275e936663822da397c55fc788dc6949a4a5dd
1b2a942cb740f6b4bf5352ae5344054e510277e5e436840fdf11f0d82243f2fb,-1,1,1,159.54087286,1560968989,Ticket,e05ae690090f62c15fac3ac951275e936663822da397c55fc788dc6949a4a5dd
1b2a942cb740f6b4bf5352ae5344054e510277e5e436840fdf11f0d82243f2fb,-1,0,1,0.11875706,1560968989,Ticket,e05ae690090f62c15fac3ac951275e936663822da397c55fc788dc6949a4a5dd
09e5b94d46ec2ef06ff817b63bdeed3312d8ddcdee7fa7df7520fac426cadcdb,-1,0,1,0.11875706,1560968758,Ticket,e05ae690090f62c15fac3ac951275e936663822da397c55fc788dc6949a4a5dd
09e5b94d46ec2ef06ff817b63bdeed3312d8ddcdee7fa7df7520fac426cadcdb,-1,1,1,159.54087286,1560968758,Ticket,e05ae690090f62c15fac3ac951275e936663822da397c55fc788dc6949a4a5dd
0fec25a1b09a1d3ee2acb9ab400d093702f43faf994a7bfb85accab59df28deb,-1,0,1,0.11875706,1560968758,Ticket,e05ae690090f62c15fac3ac951275e936663822da397c55fc788dc6949a4a5dd
0fec25a1b09a1d3ee2acb9ab400d093702f43faf994a7bfb85accab59df28deb,-1,1,1,159.54087286,1560968758,Ticket,e05ae690090f62c15fac3ac951275e936663822da397c55fc788dc6949a4a5dd
16ac34c83749b9fddeb8168e540ba5d11e7191c4ee744a1a336a4cc9821d7245,-1,0,1,0.11875706,1560968758,Ticket,e05ae690090f62c15fac3ac951275e936663822da397c55fc788dc6949a4a5dd
16ac34c83749b9fddeb8168e540ba5d11e7191c4ee744a1a336a4cc9821d7245,-1,1,1,159.54087286,1560968758,Ticket,e05ae690090f62c15fac3ac951275e936663822da397c55fc788dc6949a4a5dd
29211b8dca5e76460bb8c662af2a3f987d87d30ef08ddb3d2024d6a9f9f1941a,-1,0,1,0.11875706,1560968758,Ticket,e05ae690090f62c15fac3ac951275e936663822da397c55fc788dc6949a4a5dd
29211b8dca5e76460bb8c662af2a3f987d87d30ef08ddb3d2024d6a9f9f1941a,-1,1,1,159.54087286,1560968758,Ticket,e05ae690090f62c15fac3ac951275e936663822da397c55fc788dc6949a4a5dd
3efab3364ca715ab29f8ba43062a43cd0f17582e2381d6b52a65310237256584,-1,0,1,0.11875706,1560968758,Ticket,e05ae690090f62c15fac3ac951275e936663822da397c55fc788dc6949a4a5dd
3efab3364ca715ab29f8ba43062a43cd0f17582e2381d6b52a65310237256584,-1,1,1,159.54087286,1560968758,Ticket,e05ae690090f62c15fac3ac951275e936663822da397c55fc788dc6949a4a5dd
51c223e5f616b7ad1b1cdf707b283e4156765c5ae42b9f6766a177592d0b8d31,-1,0,1,0.11875706,1560968758,Ticket,e05ae690090f62c15fac3ac951275e936663822da397c55fc788dc6949a4a5dd
51c223e5f616b7ad1b1cdf707b283e4156765c5ae42b9f6766a177592d0b8d31,-1,1,1,159.54087286,1560968758,Ticket,e05ae690090f62c15fac3ac951275e936663822da397c55fc788dc6949a4a5dd
6e3ad48509969f2a244f30890bfd1282677d29d9c4f1c6056e5385402d608193,-1,1,1,159.54087286,1560968758,Ticket,e05ae690090f62c15fac3ac951275e936663822da397c55fc788dc6949a4a5dd
6e3ad48509969f2a244f30890bfd1282677d29d9c4f1c6056e5385402d608193,-1,0,1,0.11875706,1560968758,Ticket,e05ae690090f62c15fac3ac951275e936663822da397c55fc788dc6949a4a5dd
735afac02c166292a038f4aea65ac1f8989645952e3c82f974ab35c6a1c98d51,-1,0,1,0.11875706,1560968758,Ticket,e05ae690090f62c15fac3ac951275e936663822da397c55fc788dc6949a4a5dd
735afac02c166292a038f4aea65ac1f8989645952e3c82f974ab35c6a1c98d51,-1,1,1,159.54087286,1560968758,Ticket,e05ae690090f62c15fac3ac951275e936663822da397c55fc788dc6949a4a5dd
831183362889b3cf99a7bee21789a6c1012bae291431bfd375c57e970728ae5b,-1,1,1,159.54087286,1560968758,Ticket,e05ae690090f62c15fac3ac951275e936663822da397c55fc788dc6949a4a5dd
831183362889b3cf99a7bee21789a6c1012bae291431bfd375c57e970728ae5b,-1,0,1,0.11875706,1560968758,Ticket,e05ae690090f62c15fac3ac951275e936663822da397c55fc788dc6949a4a5dd
