tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9bf3a71ea5c7b953ceb8a2af0a8eba8d6e8f8ee497a7ff4a9c8dac31a997653f,-1,1,1,139.34639166,1561305235,Vote,5268be395feed69e2f7de0f0216e6a523e00165166a1231d78d7eeaa238bdf8f
a063d279986f02e049fb86830704ab98b7cf5f41fdbf6f284ff049aaa1da57de,-1,1,1,139.34639166,1559428282,Vote,0f0db89644c41c602c96b794fbba33b083b4378d364bd69b12a7941fdede311a
b530e0547302085c5dc6d107107c078d23f4443029ed3cbade09248a5eca41f5,-1,1,1,139.34639166,1558245265,Vote,2ccde013779945a50cafc5cc69a51aa19b044071b092c9f448a7948b457c0123
c5c258afcbe231be786c5ea48800dc1cf2aef1df53e3bcfff7ffe56eaea15812,-1,1,1,139.34639166,1557365526,Vote,9262f30253eaccdc2f82b101bc50a0ad93f111c0889a40b70e4cbdf08e567ae1
9a70f8f92ee43623ec7fe752ef2554a1c356f646d2d99b77caf1d0da37891322,-1,1,1,139.34639166,1557340832,Vote,928c632a127c1fbd7376fe8c23a628705e947f45a4b0b019080b003a1e8db3c5
4ea7c8553acf75f289b7a16366b0ed210705037ffe83dd38a76ba227d8dd72e3,-1,1,1,139.34639166,1557043679,Vote,6da771bb8b48525c91f80193368c5a3f420bb63d35c792f1eb58272ae7f7018c
0f0db89644c41c602c96b794fbba33b083b4378d364bd69b12a7941fdede311a,1,0,1,139.34639166,1556910796,Ticket,a063d279986f02e049fb86830704ab98b7cf5f41fdbf6f284ff049aaa1da57de
2ccde013779945a50cafc5cc69a51aa19b044071b092c9f448a7948b457c0123,1,0,1,139.34639166,1556910796,Ticket,b530e0547302085c5dc6d107107c078d23f4443029ed3cbade09248a5eca41f5
5268be395feed69e2f7de0f0216e6a523e00165166a1231d78d7eeaa238bdf8f,1,0,1,139.34639166,1556910796,Ticket,9bf3a71ea5c7b953ceb8a2af0a8eba8d6e8f8ee497a7ff4a9c8dac31a997653f
6da771bb8b48525c91f80193368c5a3f420bb63d35c792f1eb58272ae7f7018c,1,0,1,139.34639166,1556910796,Ticket,4ea7c8553acf75f289b7a16366b0ed210705037ffe83dd38a76ba227d8dd72e3
9262f30253eaccdc2f82b101bc50a0ad93f111c0889a40b70e4cbdf08e567ae1,1,0,1,139.34639166,1556910796,Ticket,c5c258afcbe231be786c5ea48800dc1cf2aef1df53e3bcfff7ffe56eaea15812
928c632a127c1fbd7376fe8c23a628705e947f45a4b0b019080b003a1e8db3c5,1,0,1,139.34639166,1556910796,Ticket,9a70f8f92ee43623ec7fe752ef2554a1c356f646d2d99b77caf1d0da37891322
