tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d6907bed45d6b7d156a6f6cb743b8948aef9f152aa2248de1d9a1d05f0c026eb,-1,1,1,135.11515376,1563823585,Vote,44d04091635c572e96b7190e14f410580be7d4e18921e0cf0f8be43941855f4b
bbdbca123143cd73e59be4445000a16ba89f04d344046b4b5aaedbc67f809544,-1,1,1,135.11515376,1560524600,Vote,00dbfeffeda338a63937cbfef5a354ae880d7077255c80ba67ea45e3d9ab456e
a7c217aedb86c18b64b3e305c0493a2e01b0bf45be7ba9021216ff8fdb7d77f5,-1,1,1,135.11515376,1559764492,Vote,7884e9fc32f101112a4a1449a5079069f4584d51900b0c6b5f028e9de8e0e90b
41b55386894b4f9f56a3dd60528c4b7d321fc5d4a7a2a8d33ace79800cc63484,-1,1,1,135.11515376,1558817496,Vote,0533562d10e8f022a62869770150999fd2eca7ab10f4c3ca5fba20f66fd1a310
b713f10b88e59c530bf8553f2512100a356d18a43fb08695f4d766e6942abaad,-1,1,1,135.11515376,1558034190,Vote,c3a2c020eb987e4474145ba3f255cb0afbf3234257e8d1e1be9b72c370c74ccb
00dbfeffeda338a63937cbfef5a354ae880d7077255c80ba67ea45e3d9ab456e,1,0,1,135.11515376,1557595797,Ticket,bbdbca123143cd73e59be4445000a16ba89f04d344046b4b5aaedbc67f809544
0533562d10e8f022a62869770150999fd2eca7ab10f4c3ca5fba20f66fd1a310,1,0,1,135.11515376,1557595797,Ticket,41b55386894b4f9f56a3dd60528c4b7d321fc5d4a7a2a8d33ace79800cc63484
44d04091635c572e96b7190e14f410580be7d4e18921e0cf0f8be43941855f4b,1,0,1,135.11515376,1557595797,Ticket,d6907bed45d6b7d156a6f6cb743b8948aef9f152aa2248de1d9a1d05f0c026eb
7884e9fc32f101112a4a1449a5079069f4584d51900b0c6b5f028e9de8e0e90b,1,0,1,135.11515376,1557595797,Ticket,a7c217aedb86c18b64b3e305c0493a2e01b0bf45be7ba9021216ff8fdb7d77f5
c3a2c020eb987e4474145ba3f255cb0afbf3234257e8d1e1be9b72c370c74ccb,1,0,1,135.11515376,1557595797,Ticket,b713f10b88e59c530bf8553f2512100a356d18a43fb08695f4d766e6942abaad
