tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5fd64b7981862e2bdf496b7ff2a21731a981f7249810c285d33b8d576ba8fec2,-1,1,1,29.23710079,1666061998,Ticket,79ea1f5844507967c58047b3c18ba6af432339455124c84afaced1ec124a9d21
5fd64b7981862e2bdf496b7ff2a21731a981f7249810c285d33b8d576ba8fec2,-1,0,1,0.03074097,1666061998,Ticket,79ea1f5844507967c58047b3c18ba6af432339455124c84afaced1ec124a9d21
65e26e0c5c042957890ebd9cd04ef13d239ecc558f5d502fe8d325c42bedb8db,-1,1,1,29.23710079,1666061998,Ticket,79ea1f5844507967c58047b3c18ba6af432339455124c84afaced1ec124a9d21
65e26e0c5c042957890ebd9cd04ef13d239ecc558f5d502fe8d325c42bedb8db,-1,0,1,0.03074097,1666061998,Ticket,79ea1f5844507967c58047b3c18ba6af432339455124c84afaced1ec124a9d21
b481e16d02ada3bdd9b591c36f59e317a1287393e9416c15b7ae9126771cff1a,-1,1,1,29.23710079,1666061998,Ticket,79ea1f5844507967c58047b3c18ba6af432339455124c84afaced1ec124a9d21
b481e16d02ada3bdd9b591c36f59e317a1287393e9416c15b7ae9126771cff1a,-1,0,1,0.03074097,1666061998,Ticket,79ea1f5844507967c58047b3c18ba6af432339455124c84afaced1ec124a9d21
b950e314ee1dbe5a3f005d7dde5ce642f69693b3a683d8fc140e853f880a43b2,-1,1,1,29.23710079,1666061998,Ticket,79ea1f5844507967c58047b3c18ba6af432339455124c84afaced1ec124a9d21
b950e314ee1dbe5a3f005d7dde5ce642f69693b3a683d8fc140e853f880a43b2,-1,0,1,0.03074097,1666061998,Ticket,79ea1f5844507967c58047b3c18ba6af432339455124c84afaced1ec124a9d21
e28f93b054a88d9a1b733ae22f8fcdc4543089ed99dd3dbee8950d2cf1477e4b,-1,1,1,29.23710079,1666061998,Ticket,79ea1f5844507967c58047b3c18ba6af432339455124c84afaced1ec124a9d21
e28f93b054a88d9a1b733ae22f8fcdc4543089ed99dd3dbee8950d2cf1477e4b,-1,0,1,0.03074097,1666061998,Ticket,79ea1f5844507967c58047b3c18ba6af432339455124c84afaced1ec124a9d21
79ea1f5844507967c58047b3c18ba6af432339455124c84afaced1ec124a9d21,1,3,1,29.23710079,1666061877,Regular,65e26e0c5c042957890ebd9cd04ef13d239ecc558f5d502fe8d325c42bedb8db
79ea1f5844507967c58047b3c18ba6af432339455124c84afaced1ec124a9d21,1,4,1,0.03074097,1666061877,Regular,b481e16d02ada3bdd9b591c36f59e317a1287393e9416c15b7ae9126771cff1a
79ea1f5844507967c58047b3c18ba6af432339455124c84afaced1ec124a9d21,1,5,1,29.23710079,1666061877,Regular,b481e16d02ada3bdd9b591c36f59e317a1287393e9416c15b7ae9126771cff1a
79ea1f5844507967c58047b3c18ba6af432339455124c84afaced1ec124a9d21,1,0,1,0.03074097,1666061877,Regular,e28f93b054a88d9a1b733ae22f8fcdc4543089ed99dd3dbee8950d2cf1477e4b
79ea1f5844507967c58047b3c18ba6af432339455124c84afaced1ec124a9d21,1,1,1,29.23710079,1666061877,Regular,e28f93b054a88d9a1b733ae22f8fcdc4543089ed99dd3dbee8950d2cf1477e4b
79ea1f5844507967c58047b3c18ba6af432339455124c84afaced1ec124a9d21,1,8,1,0.03074097,1666061877,Regular,5fd64b7981862e2bdf496b7ff2a21731a981f7249810c285d33b8d576ba8fec2
79ea1f5844507967c58047b3c18ba6af432339455124c84afaced1ec124a9d21,1,9,1,29.23710079,1666061877,Regular,5fd64b7981862e2bdf496b7ff2a21731a981f7249810c285d33b8d576ba8fec2
79ea1f5844507967c58047b3c18ba6af432339455124c84afaced1ec124a9d21,1,6,1,0.03074097,1666061877,Regular,b950e314ee1dbe5a3f005d7dde5ce642f69693b3a683d8fc140e853f880a43b2
79ea1f5844507967c58047b3c18ba6af432339455124c84afaced1ec124a9d21,1,7,1,29.23710079,1666061877,Regular,b950e314ee1dbe5a3f005d7dde5ce642f69693b3a683d8fc140e853f880a43b2
79ea1f5844507967c58047b3c18ba6af432339455124c84afaced1ec124a9d21,1,2,1,0.03074097,1666061877,Regular,65e26e0c5c042957890ebd9cd04ef13d239ecc558f5d502fe8d325c42bedb8db
