tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
850bf6a3ac626b26f06b6863021953bdcdacbdabaf8e8a504640a3e720d8535d,-1,0,1,4.85380064,1712737259,Ticket,50582014c16fcfa5f210aed60f937f696eff2b81af3506e01fb0bef368c595d2
94db03f765a04dcdb33c7480c82503a0a1aa5deabdc645819d2243e4d0bb2c18,-1,0,1,4.85380064,1712737259,Ticket,50582014c16fcfa5f210aed60f937f696eff2b81af3506e01fb0bef368c595d2
a9599bfcca2efe8fb1e35776db76a7fa0196b2f77d814e13eca7b6d127143d8f,-1,0,1,4.85380064,1712737259,Ticket,50582014c16fcfa5f210aed60f937f696eff2b81af3506e01fb0bef368c595d2
2645f419de220390d70d1a6cd06a0cb858fe641581d380554550e11cef32db80,-1,0,1,4.85380064,1712737179,Ticket,50582014c16fcfa5f210aed60f937f696eff2b81af3506e01fb0bef368c595d2
bdc438eac0adf91713875bcd1254a28149a8f9ddb56e4a7a8a11259b9b53e45e,-1,0,1,4.85380064,1712737179,Ticket,50582014c16fcfa5f210aed60f937f696eff2b81af3506e01fb0bef368c595d2
a512cdaf8d55cc180cf6d67198c8f75861fc113e790ba5016705a6bffd5888b7,-1,0,1,4.85380064,1712736405,Ticket,50582014c16fcfa5f210aed60f937f696eff2b81af3506e01fb0bef368c595d2
0424fc832e3e1a07e2fed0777cd6b69d4caef11501bb347ed3e1011259a5f602,-1,0,1,4.85380064,1712736235,Ticket,50582014c16fcfa5f210aed60f937f696eff2b81af3506e01fb0bef368c595d2
254d3d19a8657a058d3aed2786d4b50b333fcbe879add5cc3e003d4fe9162a60,-1,0,1,4.85380064,1712736235,Ticket,50582014c16fcfa5f210aed60f937f696eff2b81af3506e01fb0bef368c595d2
58d74dfbdeb0fb03879fe2603a8e6b6606cd458f0c4f220834d8f0cdf85578af,-1,0,1,4.85380064,1712736235,Ticket,50582014c16fcfa5f210aed60f937f696eff2b81af3506e01fb0bef368c595d2
7e56360d2d079845390b61653e928916d8c45a1fa2e6433db6242112df6dec9c,-1,0,1,4.85380064,1712736235,Ticket,50582014c16fcfa5f210aed60f937f696eff2b81af3506e01fb0bef368c595d2
d5b7b7035a1ca6d0d3be051745eaf03f6309d7e1fef653dfb21a725dd9957fa5,-1,0,1,4.85380064,1712736235,Ticket,50582014c16fcfa5f210aed60f937f696eff2b81af3506e01fb0bef368c595d2
fca84751712822c6e1a02d881a85d07ce11bee0ea1843308d01df0b163849480,-1,0,1,4.85380064,1712736235,Ticket,50582014c16fcfa5f210aed60f937f696eff2b81af3506e01fb0bef368c595d2
6327698ed2e21ac0498a4bb381293ff6d445b3064a55ff753304bec98915096c,-1,0,1,4.85380064,1712734978,Ticket,50582014c16fcfa5f210aed60f937f696eff2b81af3506e01fb0bef368c595d2
c6d339dad395e6fec4e1ec7e78ad66bc1e7a234f69789d1b66ecea71aee3970e,-1,0,1,4.85380064,1712734978,Ticket,50582014c16fcfa5f210aed60f937f696eff2b81af3506e01fb0bef368c595d2
ddb2f1abb440de90a58484e79a01fc2cd8bcebe06a1729b4dc6cfabc5ec051f9,-1,0,1,4.85380064,1712734899,Ticket,50582014c16fcfa5f210aed60f937f696eff2b81af3506e01fb0bef368c595d2
05014a58230e0a9ca7f1725d8e0eb1f343417283f1f525f84d569f29fdc4a225,-1,0,1,4.85380064,1712734880,Ticket,50582014c16fcfa5f210aed60f937f696eff2b81af3506e01fb0bef368c595d2
36de8dcaf7ff0b4b73d351ab6d63e40c9b7b2b774491308aff75393f624a0ed5,-1,0,1,4.85380064,1712734880,Ticket,50582014c16fcfa5f210aed60f937f696eff2b81af3506e01fb0bef368c595d2
44a2d0bee6e03b63b3b66e1b2494adf87bc384114b11cfdbd25b1138c0c31412,-1,0,1,4.85380064,1712734880,Ticket,50582014c16fcfa5f210aed60f937f696eff2b81af3506e01fb0bef368c595d2
4fae4bea26f2f9d69839348382c85febc7770d9b31e3241b80c97604eb8bdf4d,-1,0,1,4.85380064,1712734880,Ticket,50582014c16fcfa5f210aed60f937f696eff2b81af3506e01fb0bef368c595d2
751540735e42cacf36979c7ba99beca43758835b06c432752b76b3277894d287,-1,0,1,4.85380064,1712734880,Ticket,50582014c16fcfa5f210aed60f937f696eff2b81af3506e01fb0bef368c595d2
50582014c16fcfa5f210aed60f937f696eff2b81af3506e01fb0bef368c595d2,1,5,1,4.85380064,1712734826,Regular,bdc438eac0adf91713875bcd1254a28149a8f9ddb56e4a7a8a11259b9b53e45e
50582014c16fcfa5f210aed60f937f696eff2b81af3506e01fb0bef368c595d2,1,10,1,4.85380064,1712734826,Regular,4fae4bea26f2f9d69839348382c85febc7770d9b31e3241b80c97604eb8bdf4d
50582014c16fcfa5f210aed60f937f696eff2b81af3506e01fb0bef368c595d2,1,11,1,4.85380064,1712734826,Regular,44a2d0bee6e03b63b3b66e1b2494adf87bc384114b11cfdbd25b1138c0c31412
50582014c16fcfa5f210aed60f937f696eff2b81af3506e01fb0bef368c595d2,1,17,1,4.85380064,1712734826,Regular,05014a58230e0a9ca7f1725d8e0eb1f343417283f1f525f84d569f29fdc4a225
50582014c16fcfa5f210aed60f937f696eff2b81af3506e01fb0bef368c595d2,1,18,1,4.85380064,1712734826,Regular,751540735e42cacf36979c7ba99beca43758835b06c432752b76b3277894d287
50582014c16fcfa5f210aed60f937f696eff2b81af3506e01fb0bef368c595d2,1,13,1,4.85380064,1712734826,Regular,94db03f765a04dcdb33c7480c82503a0a1aa5deabdc645819d2243e4d0bb2c18
50582014c16fcfa5f210aed60f937f696eff2b81af3506e01fb0bef368c595d2,1,8,1,4.85380064,1712734826,Regular,a512cdaf8d55cc180cf6d67198c8f75861fc113e790ba5016705a6bffd5888b7
50582014c16fcfa5f210aed60f937f696eff2b81af3506e01fb0bef368c595d2,1,9,1,4.85380064,1712734826,Regular,58d74dfbdeb0fb03879fe2603a8e6b6606cd458f0c4f220834d8f0cdf85578af
