tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7749b5d1560699bce76792bf5f1991e240810f34bc46d8a259185f851dff2b64,-1,8,1,27.5645914,1588819673,Regular,9e4736cbe1d36101bfa22787a526b27fe27150854a5517f891dbc64428fdbdd6
9e4736cbe1d36101bfa22787a526b27fe27150854a5517f891dbc64428fdbdd6,1,3,1,27.5645914,1588779444,Vote,7749b5d1560699bce76792bf5f1991e240810f34bc46d8a259185f851dff2b64
348afd045126b6cfdc86408fda933faab8152cf74047d5bba02ecdd8994d63d0,-1,9,1,27.56459141,1588691186,Regular,9d38a2b585e26dcce0113eb1d74cfc0d1a0c3ae3ad715d6019234c9b4bccf591
9d38a2b585e26dcce0113eb1d74cfc0d1a0c3ae3ad715d6019234c9b4bccf591,1,3,1,27.56459141,1588650925,Vote,348afd045126b6cfdc86408fda933faab8152cf74047d5bba02ecdd8994d63d0
bc0617c961571bde8f60d2c76d095eb22df4c4b7f1c649690abe052875bca688,-1,8,1,27.5645914,1588333206,Regular,c58df3d2addef7688fd2e358b76dc95e79853f33dd44633a28f345e15945adc4
036f86230446df0a6eb48dee683f0a45de77fda8c86649491106b25aaf842f77,-1,19,1,27.56459141,1588330915,Regular,f9732b8fbee153a3fc90fa826a95783275cfdf3efd1a842b26a825168bc71db5
2049d7b3bdc76f384e074586bf1aa2f42732d0764453af7ed62ef2fce2d2a463,-1,5,1,27.59978376,1588321819,Regular,9b11a5ce1bf04bcba89991845643db335e4d49b97e204bb62f660c157c608990
c58df3d2addef7688fd2e358b76dc95e79853f33dd44633a28f345e15945adc4,1,3,1,27.5645914,1588273881,Vote,bc0617c961571bde8f60d2c76d095eb22df4c4b7f1c649690abe052875bca688
f9732b8fbee153a3fc90fa826a95783275cfdf3efd1a842b26a825168bc71db5,1,3,1,27.56459141,1588063733,Vote,036f86230446df0a6eb48dee683f0a45de77fda8c86649491106b25aaf842f77
9b11a5ce1bf04bcba89991845643db335e4d49b97e204bb62f660c157c608990,1,3,1,27.59978376,1588011679,Vote,2049d7b3bdc76f384e074586bf1aa2f42732d0764453af7ed62ef2fce2d2a463
f427094d65624cfd4a922d7e0c5b93611b47c073d953a1268096acf4aa9f1057,-1,9,1,27.59978377,1587702708,Regular,8a6c29787c4a337ffc010399d0914a04218aacf57be1b56f23bd830111546160
8a6c29787c4a337ffc010399d0914a04218aacf57be1b56f23bd830111546160,1,3,1,27.59978377,1587549457,Vote,f427094d65624cfd4a922d7e0c5b93611b47c073d953a1268096acf4aa9f1057
a241c1af8e43a1f1af83d0e718965f8ed9ef2e1c0dda5321863a7a9852ac050d,-1,2,1,29.44764278,1587293692,Regular,304f6ad49b175fa237486e11b20aa8d9d2b2ef76b91547bcda48d8f37b6d543d
304f6ad49b175fa237486e11b20aa8d9d2b2ef76b91547bcda48d8f37b6d543d,1,28,1,29.44764278,1587293526,Regular,a241c1af8e43a1f1af83d0e718965f8ed9ef2e1c0dda5321863a7a9852ac050d
