tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7a7aea27951021f462bbc6adf3fb64400dc0a1e3600912fe075bafd9ef9ff0d4,-1,1,1,120.41230035,1572797405,Vote,29a62ac3e94b73de83aef2be4e9d89c9d3a2f45c7fbb21a9c16f67bca92a9365
f1a3e6742323a5bd7e322652bb17fad3fc1c484c8017db554f785eaad016d013,-1,1,1,120.41230035,1571462844,Vote,d6113137e46cbe3e7662e9cbd603a74c40ee63461c88aa11801154feab6b4f40
07d74bad801f2d3ec606a10286afe9bf7206042eff0fd1f88a2b0beade944386,-1,1,1,120.41230035,1571293077,Vote,0f041b6f05d9485eca7888dc1147cd9866227f37c515c75e821948cf2ed604f5
7561bd9b304a9d8a103e92c0ddda44729ff8c181e063ebfa62da22f54fd2c8ea,-1,24,1,121.83729287,1571245659,Regular,858ae5335f8fe840f67b2c032a364907214963cd928e609b0c02e6aa22101656
db227724f2869ca4b96e4819fdac1c7c20bd245d0bfa9dc5efb4635cf5f3e216,-1,1,1,120.41230035,1571166085,Vote,ddf3e53f478cce83115c5e02e167eb36dec049f34d51c53052ec83d5c135823b
54bba83b1c8b784ae8d95164e3c75cd692469a6380da62502f30f763b99de11a,-1,1,1,120.41230035,1570956783,Vote,e4518a63a60a430818f7bb3beea129498b941c95f0463752af42feedb91057aa
858ae5335f8fe840f67b2c032a364907214963cd928e609b0c02e6aa22101656,1,2,1,121.83729287,1570728675,Vote,7561bd9b304a9d8a103e92c0ddda44729ff8c181e063ebfa62da22f54fd2c8ea
e54aa382f32a9412b2ea89272d230e6036bf93a28538ace4ffa5b707d6a00dd3,-1,1,1,120.41230035,1570704709,Vote,ad644bab6509f61899e0ec688d70ebfde553e0a43b7c1d2400346a14f838a42d
acf412d33bdde2e7720c82111c902d691524a7d67948b8ba901bf36e037d2149,-1,1,1,120.41230035,1570630528,Vote,dbbfb6af81d185268465ec6271b177080c9b07851017b0a6d7c81231aad239a9
fa70e795b678ec4b4ed7776dca0cfe452b52f681aaff8fd24091de6c7b549dc1,-1,1,1,120.41230035,1570584982,Vote,f3ddd40871bdde25ca24766f131f6b4266560a83489881ac2a78381b890c317c
0acfcc7eba121f2287a0d547f58e30f1809c91b0c1f7205e15bc938b33e4083f,-1,1,1,120.41230035,1570482760,Vote,a3aaf215e991cbd56c0bd4ce40096b64ff4dcec5686054252c1955bc350951fd
e2bab1dee3f691b28cd52eece5bb499bdafaf209b0df0b9c62d76c5b19a5303c,-1,1,1,120.41230035,1570464564,Vote,833446c7e0d7353a198b2e3e60254b4284c65b323735cbf62953b000acc734db
223c34f9e488a7fa1dceb23f10a0c5344d1b31b16206c842ded4c864a9f789ac,-1,12,1,121.83729287,1570238913,Regular,ed7cb579807d16a82544a119c23ba1efc11425850a964cc5953846bbd4960006
ed7cb579807d16a82544a119c23ba1efc11425850a964cc5953846bbd4960006,1,2,1,121.83729287,1569993488,Vote,223c34f9e488a7fa1dceb23f10a0c5344d1b31b16206c842ded4c864a9f789ac
583b1f78d2d0da780947a94d64603e6d516b2fa6bcd5b9246e5b1bfeeb5d4ec6,-1,1,1,120.41230035,1569973119,Vote,f018507b1bb9e6782467c616578da1a61e16ffd0a18b71b53d0dbdfaa1ec70d5
