tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8c1fefc2b07f41292d25c8b6935c636e58b69830de3713b95e83fe8f203b4a03,-1,41,1,12.45991434,1618283268,Regular,fd5bea466aaaa3a45f4472d8020378d5e4917dfe34ea7694eaca283d99e57bff
ca78a0b6d0e584a5b9b994a74ecf1183bf27fe3ce2c3c9b407a9494cb2aa4078,-1,45,1,12.48559142,1614835170,Regular,c378c1b6980299cb60924594632b152680cd7424a89752234c1f830a206467e1
59001dffb991b00c8f75558e64d9f4985dc30ae8e467702e299374849791f81b,-1,192,1,12.48559142,1614833231,Regular,50b5fe44f33612f3a16874f8552708f16faaf870f77838249c2771d7a920cfab
b85d77306a12f6d86c6c00f17f53ced5738d3d417e08dfda58fd169b38ea16e8,-1,1,1,12.48559142,1614831775,Regular,16b94ad4b67e9dc34f239dad451540a1806a5573c057a4808c256a529fd3f76d
fd5bea466aaaa3a45f4472d8020378d5e4917dfe34ea7694eaca283d99e57bff,1,3,1,12.45991434,1613320884,Vote,8c1fefc2b07f41292d25c8b6935c636e58b69830de3713b95e83fe8f203b4a03
50b5fe44f33612f3a16874f8552708f16faaf870f77838249c2771d7a920cfab,1,3,1,12.48559142,1612673538,Vote,59001dffb991b00c8f75558e64d9f4985dc30ae8e467702e299374849791f81b
16b94ad4b67e9dc34f239dad451540a1806a5573c057a4808c256a529fd3f76d,1,3,1,12.48559142,1612272215,Vote,b85d77306a12f6d86c6c00f17f53ced5738d3d417e08dfda58fd169b38ea16e8
c378c1b6980299cb60924594632b152680cd7424a89752234c1f830a206467e1,1,3,1,12.48559142,1612006249,Vote,ca78a0b6d0e584a5b9b994a74ecf1183bf27fe3ce2c3c9b407a9494cb2aa4078
90aaf44b2458f5332b1bcf6127721d227d9f920f0c4632dccf21935b3691c805,-1,1,1,12.48559142,1611740792,Regular,14b0232f3ff59a1ff4979e5624b4b78f39a0be0a09756b69da0c5a00cb7e597c
a7143906516d81c051887f22c06eefc8c5dd76413b1ba03fcb5a305ff5bed447,-1,4,1,12.48559142,1611740244,Regular,5f5ab1a69140808872bcad24ed26e876dd5f11a82b3b8351887bf86587a3a82e
5f5ab1a69140808872bcad24ed26e876dd5f11a82b3b8351887bf86587a3a82e,1,3,1,12.48559142,1611698342,Vote,a7143906516d81c051887f22c06eefc8c5dd76413b1ba03fcb5a305ff5bed447
14b0232f3ff59a1ff4979e5624b4b78f39a0be0a09756b69da0c5a00cb7e597c,1,3,1,12.48559142,1611673396,Vote,90aaf44b2458f5332b1bcf6127721d227d9f920f0c4632dccf21935b3691c805
762c2bb68f380696796ea52e5ef8ccf9ba7b3405909eb01cbf0e5b66743c8899,-1,25,1,12.48559142,1611572699,Regular,b4cef9c7fc1d537896304a3215dd5eecb7e13cee437ebcd5b2c7fb9d023ef712
68fc9395542fefa19f91cc4eac222d0db0282f97ff995d083ff0a5762b6f236e,-1,30,1,12.48559142,1611212217,Regular,3c323649db63fbf9c37f3de4862fb2a8dd532d3fcb79e4e6f83c1cd70de7d499
f7dffde095b09e004332eb0e321934601b9317135e48cdcf1afb1024182d5dc1,-1,249,1,12.48559142,1611212009,Regular,c3764c137dfc5fa57893d308de3579dbd249430fc188daeb53fccc5f977f2a51
b4cef9c7fc1d537896304a3215dd5eecb7e13cee437ebcd5b2c7fb9d023ef712,1,3,1,12.48559142,1611191059,Vote,762c2bb68f380696796ea52e5ef8ccf9ba7b3405909eb01cbf0e5b66743c8899
3c323649db63fbf9c37f3de4862fb2a8dd532d3fcb79e4e6f83c1cd70de7d499,1,3,1,12.48559142,1611088478,Vote,68fc9395542fefa19f91cc4eac222d0db0282f97ff995d083ff0a5762b6f236e
c3764c137dfc5fa57893d308de3579dbd249430fc188daeb53fccc5f977f2a51,1,3,1,12.48559142,1611011953,Vote,f7dffde095b09e004332eb0e321934601b9317135e48cdcf1afb1024182d5dc1
