tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
87b2971e45be1af418893a12c0d2dba00757ad339d36f635b8ae375a90934519,-1,2,1,206.87941048,1558377497,Regular,699c94d4ce1ab42da9bbe21ac9622430cfd547759057d63662ad82f9735af624
699c94d4ce1ab42da9bbe21ac9622430cfd547759057d63662ad82f9735af624,1,2,1,206.87941048,1558081486,Vote,87b2971e45be1af418893a12c0d2dba00757ad339d36f635b8ae375a90934519
dea31c834698b7e40739a5c36edbf5ac68a4f70e7238b2574d92e9cc48314cb2,-1,0,1,206.93246104,1555061167,Regular,1f5a6987181c57b23976f5703141b4d7c2cc4401d8a8fe3e57dfc5455786601a
1f5a6987181c57b23976f5703141b4d7c2cc4401d8a8fe3e57dfc5455786601a,1,2,1,206.93246104,1555019599,Vote,dea31c834698b7e40739a5c36edbf5ac68a4f70e7238b2574d92e9cc48314cb2
84c8e29b132538fa2779620f6ed99d23986993e85693923af79bd634fad6283c,-1,3,1,206.93246104,1554989363,Regular,841d1a6d688d1614e247c41cb8de8b8bbf50fa36d2ae46a0d7c8f79946d5cad7
841d1a6d688d1614e247c41cb8de8b8bbf50fa36d2ae46a0d7c8f79946d5cad7,1,2,1,206.93246104,1554954421,Vote,84c8e29b132538fa2779620f6ed99d23986993e85693923af79bd634fad6283c
42893a1a7a67cbb1b4e54d9770a6ccc21e75a57c7ddf9dd65b0aa8fb47bea50f,-1,1,1,206.93246104,1554411448,Regular,11238da05e1039d2466bfb2c06ce82be0a07f515033fe9ab7532d42490189ac0
11238da05e1039d2466bfb2c06ce82be0a07f515033fe9ab7532d42490189ac0,1,2,1,206.93246104,1554373476,Vote,42893a1a7a67cbb1b4e54d9770a6ccc21e75a57c7ddf9dd65b0aa8fb47bea50f
bb0e5d88567a3a72fb9f37afc178349ddaa95324625ad849ca86103b094f961b,-1,19,1,206.93246104,1554343933,Regular,baab8ee7076e55fc6d80d33c3f55d27e43e01a35a973a386bf562317ce9af9b7
1f275c59cb174c47de5efcbf0110a70df0c4fc2c878e9da81510e9c0a3ad11b8,-1,27,1,206.93246104,1554311502,Regular,4f836f7fa100f4fc7ec116a8ea28d9ba9f7d9925b7dbfd0be19700035ea9ba3f
540b7795ff12217603202ce2a5f8c13dc39fa4536415b17de47f4f606e8aa10b,-1,12,1,206.93246104,1554310809,Regular,03f9b6c3591170995dff7e7b4b6e90cfbca772ed46f5b9973ca900ab3172d43b
03f9b6c3591170995dff7e7b4b6e90cfbca772ed46f5b9973ca900ab3172d43b,1,2,1,206.93246104,1554102823,Vote,540b7795ff12217603202ce2a5f8c13dc39fa4536415b17de47f4f606e8aa10b
4f836f7fa100f4fc7ec116a8ea28d9ba9f7d9925b7dbfd0be19700035ea9ba3f,1,2,1,206.93246104,1553881999,Vote,1f275c59cb174c47de5efcbf0110a70df0c4fc2c878e9da81510e9c0a3ad11b8
baab8ee7076e55fc6d80d33c3f55d27e43e01a35a973a386bf562317ce9af9b7,1,2,1,206.93246104,1553792387,Vote,bb0e5d88567a3a72fb9f37afc178349ddaa95324625ad849ca86103b094f961b
06acbf1cbf7068c8988ad15a8ec38e09eadcf0d176b4988beaf979131143b130,-1,0,1,205.21305676,1553691657,Ticket,7be94dcfebaa7b27a975080db1713f7ea505f4ac944c4b9b1ae4c8d37966f3a1
0ab5c56a84b278caa09d5d00c217f8f0a26d2f3c3fae92cc5f9afaa76e0a9df5,-1,0,1,205.21305676,1553691657,Ticket,7be94dcfebaa7b27a975080db1713f7ea505f4ac944c4b9b1ae4c8d37966f3a1
38bfc1248dc94e8d5e6911f8c3afc9ba353060eb91de38563ca94269f640315c,-1,0,1,205.21305676,1553691657,Ticket,7be94dcfebaa7b27a975080db1713f7ea505f4ac944c4b9b1ae4c8d37966f3a1
3f1f060a7878b95abbbbb8ebadd8f150ad57165a72862ed57e6f317dd79778c1,-1,0,1,205.21305676,1553691657,Ticket,7be94dcfebaa7b27a975080db1713f7ea505f4ac944c4b9b1ae4c8d37966f3a1
4eadab1f6bc87e57dd8151f075ba35b409e6fba49e9aa9322d2a35b5bbe101ae,-1,0,1,205.21305676,1553691657,Ticket,7be94dcfebaa7b27a975080db1713f7ea505f4ac944c4b9b1ae4c8d37966f3a1
50174010e33a48c5f150827565e91c41e8274b80d837710e6172e80f3068aa9f,-1,0,1,205.21305676,1553691657,Ticket,7be94dcfebaa7b27a975080db1713f7ea505f4ac944c4b9b1ae4c8d37966f3a1
58427bd5cd568cd98682b959c915d49ccb5202512ae70b0117dec5769725bd66,-1,0,1,205.21305676,1553691657,Ticket,7be94dcfebaa7b27a975080db1713f7ea505f4ac944c4b9b1ae4c8d37966f3a1
5a2c46e6d7da2b319052b7d215b78b6b94e90f90279a07d08e1b833402e702b4,-1,0,1,205.21305676,1553691657,Ticket,7be94dcfebaa7b27a975080db1713f7ea505f4ac944c4b9b1ae4c8d37966f3a1
6ecd3ee768f9dec7045489725689e727551c058d3422a98fedeea8480b712e65,-1,0,1,205.21305676,1553691657,Ticket,7be94dcfebaa7b27a975080db1713f7ea505f4ac944c4b9b1ae4c8d37966f3a1
7ab0ab2addfd5c2c491040e1d8aa499bd995fb8a4929b5e56b22aa2f2f419401,-1,0,1,205.21305676,1553691657,Ticket,7be94dcfebaa7b27a975080db1713f7ea505f4ac944c4b9b1ae4c8d37966f3a1
7eb7a4e50db3ca8a7ab115c6cc31f2e692337bdd01e6297881467cd52d2ad05d,-1,0,1,205.21305676,1553691657,Ticket,7be94dcfebaa7b27a975080db1713f7ea505f4ac944c4b9b1ae4c8d37966f3a1
829d96f4d2666527bc4c79baa70c630842e3d90f0405f905e11466acd149c192,-1,0,1,205.21305676,1553691657,Ticket,7be94dcfebaa7b27a975080db1713f7ea505f4ac944c4b9b1ae4c8d37966f3a1
9848f170f0d0eef69a3be9dfbb51d9246e8110bf4a2556846a2dda3c739ee49c,-1,0,1,205.21305676,1553691657,Ticket,7be94dcfebaa7b27a975080db1713f7ea505f4ac944c4b9b1ae4c8d37966f3a1
a9b3d0eb518ed935d7b9e6e660e25efd62f4d5410f12404a6a78fef4761941ed,-1,0,1,205.21305676,1553691657,Ticket,7be94dcfebaa7b27a975080db1713f7ea505f4ac944c4b9b1ae4c8d37966f3a1
c52fb1660cdab5f4c0328f05327c8d183c5257d702916f0db75fe3cda747f577,-1,0,1,205.21305676,1553691657,Ticket,7be94dcfebaa7b27a975080db1713f7ea505f4ac944c4b9b1ae4c8d37966f3a1
d15c269593e1c7b2435ccbdd2177d16a4aa2f1b058dee70e5933aa74badc2bc1,-1,0,1,205.21305676,1553691657,Ticket,7be94dcfebaa7b27a975080db1713f7ea505f4ac944c4b9b1ae4c8d37966f3a1
d98ddf95177c8c47d646da46c15df689c074b1d9a9cbcc207739376f1f1fcebd,-1,0,1,205.21305676,1553691657,Ticket,7be94dcfebaa7b27a975080db1713f7ea505f4ac944c4b9b1ae4c8d37966f3a1
db18888bd8bdb349ae0885c4da0cc42c76b365baf860bfa9a5d5457f5491e57b,-1,0,1,205.21305676,1553691657,Ticket,7be94dcfebaa7b27a975080db1713f7ea505f4ac944c4b9b1ae4c8d37966f3a1
e3c15624fdacf10ba63e8556bb032d8673f0f05345809cb874b24a2a96ff8414,-1,0,1,205.21305676,1553691657,Ticket,7be94dcfebaa7b27a975080db1713f7ea505f4ac944c4b9b1ae4c8d37966f3a1
ec3ae4311dcb986170d4c8915ef12668709cf2546f1147b8c26480300381181a,-1,0,1,205.21305676,1553691657,Ticket,7be94dcfebaa7b27a975080db1713f7ea505f4ac944c4b9b1ae4c8d37966f3a1
7be94dcfebaa7b27a975080db1713f7ea505f4ac944c4b9b1ae4c8d37966f3a1,1,7,1,205.21305676,1553691406,Regular,38bfc1248dc94e8d5e6911f8c3afc9ba353060eb91de38563ca94269f640315c
7be94dcfebaa7b27a975080db1713f7ea505f4ac944c4b9b1ae4c8d37966f3a1,1,8,1,205.21305676,1553691406,Regular,4eadab1f6bc87e57dd8151f075ba35b409e6fba49e9aa9322d2a35b5bbe101ae
7be94dcfebaa7b27a975080db1713f7ea505f4ac944c4b9b1ae4c8d37966f3a1,1,13,1,205.21305676,1553691406,Regular,50174010e33a48c5f150827565e91c41e8274b80d837710e6172e80f3068aa9f
7be94dcfebaa7b27a975080db1713f7ea505f4ac944c4b9b1ae4c8d37966f3a1,1,14,1,205.21305676,1553691406,Regular,3f1f060a7878b95abbbbb8ebadd8f150ad57165a72862ed57e6f317dd79778c1
7be94dcfebaa7b27a975080db1713f7ea505f4ac944c4b9b1ae4c8d37966f3a1,1,4,1,205.21305676,1553691406,Regular,d98ddf95177c8c47d646da46c15df689c074b1d9a9cbcc207739376f1f1fcebd
7be94dcfebaa7b27a975080db1713f7ea505f4ac944c4b9b1ae4c8d37966f3a1,1,19,1,205.21305676,1553691406,Regular,9848f170f0d0eef69a3be9dfbb51d9246e8110bf4a2556846a2dda3c739ee49c
7be94dcfebaa7b27a975080db1713f7ea505f4ac944c4b9b1ae4c8d37966f3a1,1,16,1,205.21305676,1553691406,Regular,58427bd5cd568cd98682b959c915d49ccb5202512ae70b0117dec5769725bd66
7be94dcfebaa7b27a975080db1713f7ea505f4ac944c4b9b1ae4c8d37966f3a1,1,10,1,205.21305676,1553691406,Regular,7ab0ab2addfd5c2c491040e1d8aa499bd995fb8a4929b5e56b22aa2f2f419401
7be94dcfebaa7b27a975080db1713f7ea505f4ac944c4b9b1ae4c8d37966f3a1,1,1,1,205.21305676,1553691406,Regular,829d96f4d2666527bc4c79baa70c630842e3d90f0405f905e11466acd149c192
7be94dcfebaa7b27a975080db1713f7ea505f4ac944c4b9b1ae4c8d37966f3a1,1,12,1,205.21305676,1553691406,Regular,c52fb1660cdab5f4c0328f05327c8d183c5257d702916f0db75fe3cda747f577
7be94dcfebaa7b27a975080db1713f7ea505f4ac944c4b9b1ae4c8d37966f3a1,1,5,1,205.21305676,1553691406,Regular,7eb7a4e50db3ca8a7ab115c6cc31f2e692337bdd01e6297881467cd52d2ad05d
7be94dcfebaa7b27a975080db1713f7ea505f4ac944c4b9b1ae4c8d37966f3a1,1,6,1,205.21305676,1553691406,Regular,a9b3d0eb518ed935d7b9e6e660e25efd62f4d5410f12404a6a78fef4761941ed
7be94dcfebaa7b27a975080db1713f7ea505f4ac944c4b9b1ae4c8d37966f3a1,1,3,1,205.21305676,1553691406,Regular,db18888bd8bdb349ae0885c4da0cc42c76b365baf860bfa9a5d5457f5491e57b
7be94dcfebaa7b27a975080db1713f7ea505f4ac944c4b9b1ae4c8d37966f3a1,1,18,1,205.21305676,1553691406,Regular,6ecd3ee768f9dec7045489725689e727551c058d3422a98fedeea8480b712e65
7be94dcfebaa7b27a975080db1713f7ea505f4ac944c4b9b1ae4c8d37966f3a1,1,9,1,205.21305676,1553691406,Regular,d15c269593e1c7b2435ccbdd2177d16a4aa2f1b058dee70e5933aa74badc2bc1
7be94dcfebaa7b27a975080db1713f7ea505f4ac944c4b9b1ae4c8d37966f3a1,1,0,1,205.21305676,1553691406,Regular,06acbf1cbf7068c8988ad15a8ec38e09eadcf0d176b4988beaf979131143b130
7be94dcfebaa7b27a975080db1713f7ea505f4ac944c4b9b1ae4c8d37966f3a1,1,15,1,205.21305676,1553691406,Regular,0ab5c56a84b278caa09d5d00c217f8f0a26d2f3c3fae92cc5f9afaa76e0a9df5
7be94dcfebaa7b27a975080db1713f7ea505f4ac944c4b9b1ae4c8d37966f3a1,1,2,1,205.21305676,1553691406,Regular,ec3ae4311dcb986170d4c8915ef12668709cf2546f1147b8c26480300381181a
7be94dcfebaa7b27a975080db1713f7ea505f4ac944c4b9b1ae4c8d37966f3a1,1,11,1,205.21305676,1553691406,Regular,5a2c46e6d7da2b319052b7d215b78b6b94e90f90279a07d08e1b833402e702b4
7be94dcfebaa7b27a975080db1713f7ea505f4ac944c4b9b1ae4c8d37966f3a1,1,17,1,205.21305676,1553691406,Regular,e3c15624fdacf10ba63e8556bb032d8673f0f05345809cb874b24a2a96ff8414
