tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
630e324a1e09ea892394f0022a765f545fcc6adb418d09cde32117976abb60a8,-1,1,1,46.71360732,1579800924,Ticket,165268644aba4e8acda63b8e92bfae94d339284d732d233aa8c1dd2e0d9e1d99
630e324a1e09ea892394f0022a765f545fcc6adb418d09cde32117976abb60a8,-1,0,1,0.09093403,1579800924,Ticket,165268644aba4e8acda63b8e92bfae94d339284d732d233aa8c1dd2e0d9e1d99
a9623ee0a9da7ff9fd2180c892be4eaa388058302c593ed9dbb4067432e33ff9,-1,0,1,0.09093403,1579800924,Ticket,165268644aba4e8acda63b8e92bfae94d339284d732d233aa8c1dd2e0d9e1d99
a9623ee0a9da7ff9fd2180c892be4eaa388058302c593ed9dbb4067432e33ff9,-1,1,1,46.71360732,1579800924,Ticket,165268644aba4e8acda63b8e92bfae94d339284d732d233aa8c1dd2e0d9e1d99
ba43f88197d20917fcfd4a00d9d25721cc84139783c21a91b196d327efdcb5f8,-1,0,1,0.09093403,1579800924,Ticket,165268644aba4e8acda63b8e92bfae94d339284d732d233aa8c1dd2e0d9e1d99
ba43f88197d20917fcfd4a00d9d25721cc84139783c21a91b196d327efdcb5f8,-1,1,1,46.71360732,1579800924,Ticket,165268644aba4e8acda63b8e92bfae94d339284d732d233aa8c1dd2e0d9e1d99
da0ee56b1cf0410e8f23425041f649a9448f9f9bffb4aaf64bbafac75ab49ad6,-1,1,1,46.71360732,1579800924,Ticket,165268644aba4e8acda63b8e92bfae94d339284d732d233aa8c1dd2e0d9e1d99
da0ee56b1cf0410e8f23425041f649a9448f9f9bffb4aaf64bbafac75ab49ad6,-1,0,1,0.09093403,1579800924,Ticket,165268644aba4e8acda63b8e92bfae94d339284d732d233aa8c1dd2e0d9e1d99
e080ab26daf2613b734cacfab6f8acdd7ba4448090a1cfb16ac52d68ac22cea8,-1,0,1,0.09093403,1579800924,Ticket,165268644aba4e8acda63b8e92bfae94d339284d732d233aa8c1dd2e0d9e1d99
e080ab26daf2613b734cacfab6f8acdd7ba4448090a1cfb16ac52d68ac22cea8,-1,1,1,46.71360732,1579800924,Ticket,165268644aba4e8acda63b8e92bfae94d339284d732d233aa8c1dd2e0d9e1d99
165268644aba4e8acda63b8e92bfae94d339284d732d233aa8c1dd2e0d9e1d99,1,9,1,46.71360732,1579799997,Regular,ba43f88197d20917fcfd4a00d9d25721cc84139783c21a91b196d327efdcb5f8
165268644aba4e8acda63b8e92bfae94d339284d732d233aa8c1dd2e0d9e1d99,1,0,1,0.09093403,1579799997,Regular,e080ab26daf2613b734cacfab6f8acdd7ba4448090a1cfb16ac52d68ac22cea8
165268644aba4e8acda63b8e92bfae94d339284d732d233aa8c1dd2e0d9e1d99,1,1,1,46.71360732,1579799997,Regular,e080ab26daf2613b734cacfab6f8acdd7ba4448090a1cfb16ac52d68ac22cea8
165268644aba4e8acda63b8e92bfae94d339284d732d233aa8c1dd2e0d9e1d99,1,4,1,0.09093403,1579799997,Regular,a9623ee0a9da7ff9fd2180c892be4eaa388058302c593ed9dbb4067432e33ff9
165268644aba4e8acda63b8e92bfae94d339284d732d233aa8c1dd2e0d9e1d99,1,5,1,46.71360732,1579799997,Regular,a9623ee0a9da7ff9fd2180c892be4eaa388058302c593ed9dbb4067432e33ff9
165268644aba4e8acda63b8e92bfae94d339284d732d233aa8c1dd2e0d9e1d99,1,6,1,0.09093403,1579799997,Regular,630e324a1e09ea892394f0022a765f545fcc6adb418d09cde32117976abb60a8
165268644aba4e8acda63b8e92bfae94d339284d732d233aa8c1dd2e0d9e1d99,1,7,1,46.71360732,1579799997,Regular,630e324a1e09ea892394f0022a765f545fcc6adb418d09cde32117976abb60a8
165268644aba4e8acda63b8e92bfae94d339284d732d233aa8c1dd2e0d9e1d99,1,2,1,0.09093403,1579799997,Regular,da0ee56b1cf0410e8f23425041f649a9448f9f9bffb4aaf64bbafac75ab49ad6
165268644aba4e8acda63b8e92bfae94d339284d732d233aa8c1dd2e0d9e1d99,1,3,1,46.71360732,1579799997,Regular,da0ee56b1cf0410e8f23425041f649a9448f9f9bffb4aaf64bbafac75ab49ad6
165268644aba4e8acda63b8e92bfae94d339284d732d233aa8c1dd2e0d9e1d99,1,8,1,0.09093403,1579799997,Regular,ba43f88197d20917fcfd4a00d9d25721cc84139783c21a91b196d327efdcb5f8
