tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
683216686f22bb71ca7275a23949792a5967c516bd8c2341c45ec171ef5c01a0,-1,47,1,89.9129171,1554998351,Regular,c70d1d84400d3c7b6a5eeacfd3200e3bba409a9c540d3088478eaa62861d2dbb
80a41933ab9f7f1dcea679541c5f3f2131b0a2d0fc3d22b3121e5a6e1f9b5c59,-1,101,1,88.14022939,1554992836,Regular,d037bd470e816e9abda974fda42950ed886fba1a979f7ffeaf6deb89d91ffa79
d49f2a9f9ec9a9ecd831892213bda7e87e0486b8ece6b18fe74c91675f345886,-1,35,1,89.9129171,1554912326,Regular,0948e9acdcfc114461823abd616f7eec960bb5f99144883a25c0ba03e0120606
d037bd470e816e9abda974fda42950ed886fba1a979f7ffeaf6deb89d91ffa79,1,1,1,88.14022939,1554412998,Revocation,80a41933ab9f7f1dcea679541c5f3f2131b0a2d0fc3d22b3121e5a6e1f9b5c59
0948e9acdcfc114461823abd616f7eec960bb5f99144883a25c0ba03e0120606,1,3,1,89.9129171,1553641360,Vote,d49f2a9f9ec9a9ecd831892213bda7e87e0486b8ece6b18fe74c91675f345886
c70d1d84400d3c7b6a5eeacfd3200e3bba409a9c540d3088478eaa62861d2dbb,1,3,1,89.9129171,1553428920,Vote,683216686f22bb71ca7275a23949792a5967c516bd8c2341c45ec171ef5c01a0
c738fa2fa2e67ec10e95aec8cfe28837b6d9efd7e41d40da2ea461a9db27de1d,-1,115,1,89.9129171,1552496362,Regular,d46d757e066332c3cc649d159dabce116c36ab477626251d9ee4be3eac01e021
c738fa2fa2e67ec10e95aec8cfe28837b6d9efd7e41d40da2ea461a9db27de1d,-1,110,1,89.9129171,1552496362,Regular,98cc139dcbf136c7800b8d3d2ac46776fae67a0a5155bb8cd62f50e33aa0cd20
98cc139dcbf136c7800b8d3d2ac46776fae67a0a5155bb8cd62f50e33aa0cd20,1,3,1,89.9129171,1551697211,Vote,c738fa2fa2e67ec10e95aec8cfe28837b6d9efd7e41d40da2ea461a9db27de1d
d46d757e066332c3cc649d159dabce116c36ab477626251d9ee4be3eac01e021,1,3,1,89.9129171,1551346692,Vote,c738fa2fa2e67ec10e95aec8cfe28837b6d9efd7e41d40da2ea461a9db27de1d
011781e28d53c6d1877fe1bc3cd2b26068e61f8b8d557a3ea93d6eb8515e0e1c,-1,4,1,89.96934175,1551269127,Regular,35af2d4feb0837d3e2d7ec9d92271d193942d632715ced868b694cbe146d1dec
35af2d4feb0837d3e2d7ec9d92271d193942d632715ced868b694cbe146d1dec,1,3,1,89.96934175,1551157414,Vote,011781e28d53c6d1877fe1bc3cd2b26068e61f8b8d557a3ea93d6eb8515e0e1c
