tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0a710cc85ee82d268829b560802373901d41b77fb286fb2eab43121c43b0a215,-1,297,1,248.06141077,1597421502,Regular,be338b18cb7ee46a2ed1e20e7b9af81b49012445bf8ce7b0abf22123325a5ebe
eaad4a3696fde1cf9766e53cb3a5040755a070c7165d4dea30ac203257135dea,-1,77,1,248.01745245,1597420823,Regular,8f5d989053ca45aaf3b49fddbe44cc9c2d2890c79f7d5093d313452fa07c4da9
8f5d989053ca45aaf3b49fddbe44cc9c2d2890c79f7d5093d313452fa07c4da9,1,2,1,248.01745245,1571727110,Vote,eaad4a3696fde1cf9766e53cb3a5040755a070c7165d4dea30ac203257135dea
36c273e9aba9b735428a042de6559bb7febddc4040c70a6a51a78bbd5fbf5a31,-1,8,1,248.06141077,1571241131,Regular,411aff335daa882acf5b7dea2b21e0f1b5ea38ffae15e776e9fd550322f5a434
411aff335daa882acf5b7dea2b21e0f1b5ea38ffae15e776e9fd550322f5a434,1,2,1,248.06141077,1570830230,Vote,36c273e9aba9b735428a042de6559bb7febddc4040c70a6a51a78bbd5fbf5a31
be338b18cb7ee46a2ed1e20e7b9af81b49012445bf8ce7b0abf22123325a5ebe,1,2,1,248.06141077,1569435284,Vote,0a710cc85ee82d268829b560802373901d41b77fb286fb2eab43121c43b0a215
b328bff36d1812279983d02138c7a59a9e78554f6e43e54933713eac42dd7ea0,-1,19,1,248.06141077,1569038243,Regular,39b01e0255fa684d12b59d37e2c6f492a3e810db9a9b7af8b60b4fd3673646b5
39b01e0255fa684d12b59d37e2c6f492a3e810db9a9b7af8b60b4fd3673646b5,1,2,1,248.06141077,1568923383,Vote,b328bff36d1812279983d02138c7a59a9e78554f6e43e54933713eac42dd7ea0
57f60bc5baa6b84b4149f2634a67ad7f2797464e7dd3af01c9a80529965b4b8c,-1,1,1,248.06141077,1568513410,Regular,feafa61f7b20acd58795e673766b64251b1fedddc9308d175f52bf90e95dbebf
feafa61f7b20acd58795e673766b64251b1fedddc9308d175f52bf90e95dbebf,1,2,1,248.06141077,1568469343,Vote,57f60bc5baa6b84b4149f2634a67ad7f2797464e7dd3af01c9a80529965b4b8c
1ae219086753640a207417d52656b3d59bb94de15cbb03a28157c25e7315a1e7,-1,5,1,248.10676828,1568196159,Regular,408a6cba0cd2f1d2603814436f61aa86adffebc4816738eb9b49240c82615fad
9216533803a4be09246681d2f7863b76dca1a07d0eab47d8a71d66db28b014f4,-1,0,1,248.10676828,1568194066,Regular,2e6c5f9e237155cca80296a6e9d9b704e014b3de03be58515e0f7bc68b91862e
408a6cba0cd2f1d2603814436f61aa86adffebc4816738eb9b49240c82615fad,1,2,1,248.10676828,1568159901,Vote,1ae219086753640a207417d52656b3d59bb94de15cbb03a28157c25e7315a1e7
2e6c5f9e237155cca80296a6e9d9b704e014b3de03be58515e0f7bc68b91862e,1,2,1,248.10676828,1568159102,Vote,9216533803a4be09246681d2f7863b76dca1a07d0eab47d8a71d66db28b014f4
0014def83e69fa30440b7c0f255bfd461019254c5788c2d64938d8f5a3c4c6e2,-1,0,1,246.63798731,1567749501,Ticket,552f36f2da427d7f4dcfd781da51951e3b5b4017ce6f04d79dcd3cf1e0a31c64
0dfeb8d0b75eeff0992e4e0854cb8c487a2db3d5a9281a522f08a38a0ce3d637,-1,0,1,246.63798731,1567749501,Ticket,552f36f2da427d7f4dcfd781da51951e3b5b4017ce6f04d79dcd3cf1e0a31c64
308791e8a6cc6507987503c41ac62fa3717424a5f3392e80e3cd64b5e5887d12,-1,0,1,246.63798731,1567749501,Ticket,552f36f2da427d7f4dcfd781da51951e3b5b4017ce6f04d79dcd3cf1e0a31c64
3e73f64b7c24c5e1692982064ee67ea9f1cfd0661e39bae72d2a2702a340b2cc,-1,0,1,246.63798731,1567749501,Ticket,552f36f2da427d7f4dcfd781da51951e3b5b4017ce6f04d79dcd3cf1e0a31c64
485d024a20fe8af3eb561213b0c482f32a2469cea389ccad0cd561aa5171cda7,-1,0,1,246.63798731,1567749501,Ticket,552f36f2da427d7f4dcfd781da51951e3b5b4017ce6f04d79dcd3cf1e0a31c64
5fd2528d8315068043cab3a1d702afbd85852af62582d908f2e53e217feefb96,-1,0,1,246.63798731,1567749501,Ticket,552f36f2da427d7f4dcfd781da51951e3b5b4017ce6f04d79dcd3cf1e0a31c64
617a5737f150ede6c1fc5b68a53e9f4b10256b72b8a0b78a84e18090ee25386a,-1,0,1,246.63798731,1567749501,Ticket,552f36f2da427d7f4dcfd781da51951e3b5b4017ce6f04d79dcd3cf1e0a31c64
80ca833ed4d1f055cfc74b9d828a8d3f262d7a6e5e4215c2a29869a354f26777,-1,0,1,246.63798731,1567749501,Ticket,552f36f2da427d7f4dcfd781da51951e3b5b4017ce6f04d79dcd3cf1e0a31c64
81dbcbdec34f0d5c6616d5ec6a394043e3aa88b8daebc0d323d0d4d5b1073dc0,-1,0,1,246.63798731,1567749501,Ticket,552f36f2da427d7f4dcfd781da51951e3b5b4017ce6f04d79dcd3cf1e0a31c64
98112d9d687a781e696b6c25007443f202cea9f616b17468d2bdba13d75493ef,-1,0,1,246.63798731,1567749501,Ticket,552f36f2da427d7f4dcfd781da51951e3b5b4017ce6f04d79dcd3cf1e0a31c64
b91affc53383b5bd1119888edb229ba635dd5dfc412c1cf4d5f492ea001c79e4,-1,0,1,246.63798731,1567749501,Ticket,552f36f2da427d7f4dcfd781da51951e3b5b4017ce6f04d79dcd3cf1e0a31c64
ba8df74a882fafe89e23ca21fad20c65b15a1ee1e6984d5234a922a9aeed3dd4,-1,0,1,246.63798731,1567749501,Ticket,552f36f2da427d7f4dcfd781da51951e3b5b4017ce6f04d79dcd3cf1e0a31c64
330ced4e03fd0290d736d6c311a57ea945c2709c17134a5ccc653fffa3856cb5,-1,0,1,246.63798731,1567749455,Ticket,552f36f2da427d7f4dcfd781da51951e3b5b4017ce6f04d79dcd3cf1e0a31c64
5198fc70056829dfbded0152bceeb1fa30be672e371d6b9a9dd414d5ac67ca9d,-1,0,1,246.63798731,1567749455,Ticket,552f36f2da427d7f4dcfd781da51951e3b5b4017ce6f04d79dcd3cf1e0a31c64
75b7d9449c784ca8b4d62a5bcac3c8037ee3ad4c3be6a213cee58a28fbfd59d2,-1,0,1,246.63798731,1567749455,Ticket,552f36f2da427d7f4dcfd781da51951e3b5b4017ce6f04d79dcd3cf1e0a31c64
7a852310fe55aba46d31558599dd05421ecf4c77945cadd5822b37f20b5a3ddb,-1,0,1,246.63798731,1567749455,Ticket,552f36f2da427d7f4dcfd781da51951e3b5b4017ce6f04d79dcd3cf1e0a31c64
82c75a00df5680326cdf0c28fbca9cfdd0105d18e10071f095d30a32b8c1d2eb,-1,0,1,246.63798731,1567749455,Ticket,552f36f2da427d7f4dcfd781da51951e3b5b4017ce6f04d79dcd3cf1e0a31c64
