tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6147749d62058a81c4eb19ceaee20316f9a9b57b36b1a857c9d652080634acc8,-1,1,1,262.0716659,1556987970,Regular,70b18b67ab67b406bb37404a633874f06bb9e948d2280bd812240e7b40689805
70b18b67ab67b406bb37404a633874f06bb9e948d2280bd812240e7b40689805,1,2,1,262.0716659,1556947261,Vote,6147749d62058a81c4eb19ceaee20316f9a9b57b36b1a857c9d652080634acc8
39899806d7ce6bf238703ab9b3c457fac443565800af9197fb0ec3e1981317ea,-1,0,1,262.0716659,1556594972,Regular,713bbe3402d26540344f4228eec22afa3a24f7254e2008296dc5cda2d7e11e21
713bbe3402d26540344f4228eec22afa3a24f7254e2008296dc5cda2d7e11e21,1,2,1,262.0716659,1556549446,Vote,39899806d7ce6bf238703ab9b3c457fac443565800af9197fb0ec3e1981317ea
d282ce511e3b135d1767fa23a5fb3bc559e4f358a84af6ae584d765b6ae2f28a,-1,20,1,262.12471646,1555943120,Regular,8d74cefc15ed1fb55eebbfce5199f76db5722acd97adf2a77c591a4c1f9ad7f5
eec21cef50a3f05a3c8bb5b8640db51c8990152eda68b504f558055604b44bce,-1,21,1,262.12471646,1555924970,Regular,c075d1938955a50008e3ef454101cd59e55b641ecd17441f2bf6313db79fa6ab
c075d1938955a50008e3ef454101cd59e55b641ecd17441f2bf6313db79fa6ab,1,2,1,262.12471646,1555686069,Vote,eec21cef50a3f05a3c8bb5b8640db51c8990152eda68b504f558055604b44bce
8d74cefc15ed1fb55eebbfce5199f76db5722acd97adf2a77c591a4c1f9ad7f5,1,2,1,262.12471646,1555315173,Vote,d282ce511e3b135d1767fa23a5fb3bc559e4f358a84af6ae584d765b6ae2f28a
8dff846a79cf426689d3dd76cb400520c6202bc8239719b831707f959956d456,-1,1,1,262.12471646,1554652170,Regular,9ba7e082d38056db290ed2dcba648feddc5cd8223027923b403a468e1cdb7843
9ba7e082d38056db290ed2dcba648feddc5cd8223027923b403a468e1cdb7843,1,2,1,262.12471646,1554612461,Vote,8dff846a79cf426689d3dd76cb400520c6202bc8239719b831707f959956d456
a70c0f18641b3dd807820661a449dcd67cf94041f3c3b1ad1077b665d1cdbcb9,-1,0,1,262.12471646,1554355723,Regular,f6a3a34b7fc8f388de87926e2998df81ea2d943a62dbac103818d11131c3a139
f6a3a34b7fc8f388de87926e2998df81ea2d943a62dbac103818d11131c3a139,1,2,1,262.12471646,1554309507,Vote,a70c0f18641b3dd807820661a449dcd67cf94041f3c3b1ad1077b665d1cdbcb9
2be6035c84a69e643f0143b7566853cf5d4b219e2b712723cf652bd0fa79ef91,-1,7,1,94.2004721,1553653527,Regular,ff8b662cb48748a3389d5fbd125e729f17e9854545d6c362a05124961a6610bb
ff8b662cb48748a3389d5fbd125e729f17e9854545d6c362a05124961a6610bb,1,20,1,94.2004721,1553634716,Regular,2be6035c84a69e643f0143b7566853cf5d4b219e2b712723cf652bd0fa79ef91
