tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
52e9a9444db5614565c754b8aa66a9ce7d618e65934c7483912cc12510bdd315,-1,0,1,114.22581563,1557717338,Regular,cf64a0802b7158a564304c988b429ee0ad2c30241cef69cf3da92a47cdcd68ae
52e9a9444db5614565c754b8aa66a9ce7d618e65934c7483912cc12510bdd315,-1,1,1,114.22581563,1557717338,Regular,cf64a0802b7158a564304c988b429ee0ad2c30241cef69cf3da92a47cdcd68ae
52e9a9444db5614565c754b8aa66a9ce7d618e65934c7483912cc12510bdd315,-1,2,1,114.22581563,1557717338,Regular,cf64a0802b7158a564304c988b429ee0ad2c30241cef69cf3da92a47cdcd68ae
0946c879f06ac06e892423617d9e460f9ecd6d72215b71df8dfc5d22c5d201fe,-1,18,1,114.22581563,1557717024,Regular,cf64a0802b7158a564304c988b429ee0ad2c30241cef69cf3da92a47cdcd68ae
0946c879f06ac06e892423617d9e460f9ecd6d72215b71df8dfc5d22c5d201fe,-1,17,1,114.22581563,1557717024,Regular,cf64a0802b7158a564304c988b429ee0ad2c30241cef69cf3da92a47cdcd68ae
aac0876550779da94037081affc62700d1f1d72ff43779fa59b80a154acede33,-1,14,1,114.22581563,1557716901,Regular,cf64a0802b7158a564304c988b429ee0ad2c30241cef69cf3da92a47cdcd68ae
aac0876550779da94037081affc62700d1f1d72ff43779fa59b80a154acede33,-1,15,1,114.22581563,1557716901,Regular,cf64a0802b7158a564304c988b429ee0ad2c30241cef69cf3da92a47cdcd68ae
aac0876550779da94037081affc62700d1f1d72ff43779fa59b80a154acede33,-1,16,1,114.22581563,1557716901,Regular,cf64a0802b7158a564304c988b429ee0ad2c30241cef69cf3da92a47cdcd68ae
aac0876550779da94037081affc62700d1f1d72ff43779fa59b80a154acede33,-1,9,1,114.22581563,1557716901,Regular,cf64a0802b7158a564304c988b429ee0ad2c30241cef69cf3da92a47cdcd68ae
aac0876550779da94037081affc62700d1f1d72ff43779fa59b80a154acede33,-1,8,1,114.22581563,1557716901,Regular,cf64a0802b7158a564304c988b429ee0ad2c30241cef69cf3da92a47cdcd68ae
aac0876550779da94037081affc62700d1f1d72ff43779fa59b80a154acede33,-1,10,1,114.22581563,1557716901,Regular,cf64a0802b7158a564304c988b429ee0ad2c30241cef69cf3da92a47cdcd68ae
aac0876550779da94037081affc62700d1f1d72ff43779fa59b80a154acede33,-1,11,1,114.22581563,1557716901,Regular,cf64a0802b7158a564304c988b429ee0ad2c30241cef69cf3da92a47cdcd68ae
aac0876550779da94037081affc62700d1f1d72ff43779fa59b80a154acede33,-1,12,1,114.22581563,1557716901,Regular,cf64a0802b7158a564304c988b429ee0ad2c30241cef69cf3da92a47cdcd68ae
aac0876550779da94037081affc62700d1f1d72ff43779fa59b80a154acede33,-1,13,1,114.22581563,1557716901,Regular,cf64a0802b7158a564304c988b429ee0ad2c30241cef69cf3da92a47cdcd68ae
cf64a0802b7158a564304c988b429ee0ad2c30241cef69cf3da92a47cdcd68ae,1,13,1,114.22581563,1557712756,Regular,52e9a9444db5614565c754b8aa66a9ce7d618e65934c7483912cc12510bdd315
cf64a0802b7158a564304c988b429ee0ad2c30241cef69cf3da92a47cdcd68ae,1,0,1,114.22581563,1557712756,Regular,aac0876550779da94037081affc62700d1f1d72ff43779fa59b80a154acede33
cf64a0802b7158a564304c988b429ee0ad2c30241cef69cf3da92a47cdcd68ae,1,1,1,114.22581563,1557712756,Regular,aac0876550779da94037081affc62700d1f1d72ff43779fa59b80a154acede33
cf64a0802b7158a564304c988b429ee0ad2c30241cef69cf3da92a47cdcd68ae,1,2,1,114.22581563,1557712756,Regular,aac0876550779da94037081affc62700d1f1d72ff43779fa59b80a154acede33
