tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
21bd63940af7ce025be30aa2e2ac00f1bea7b7a517f81e5caf9b9b6feb372b4f,-1,9,1,13.74759901,1663142904,Regular,8ea504ce1bd6de2faf92656afebd87d1d50d09f0a0db68141ea5c7e3fbdc6545
21bd63940af7ce025be30aa2e2ac00f1bea7b7a517f81e5caf9b9b6feb372b4f,-1,0,1,0.03119951,1663142904,Regular,8ea504ce1bd6de2faf92656afebd87d1d50d09f0a0db68141ea5c7e3fbdc6545
21bd63940af7ce025be30aa2e2ac00f1bea7b7a517f81e5caf9b9b6feb372b4f,-1,1,1,13.74759901,1663142904,Regular,8ea504ce1bd6de2faf92656afebd87d1d50d09f0a0db68141ea5c7e3fbdc6545
21bd63940af7ce025be30aa2e2ac00f1bea7b7a517f81e5caf9b9b6feb372b4f,-1,2,1,0.03119951,1663142904,Regular,8ea504ce1bd6de2faf92656afebd87d1d50d09f0a0db68141ea5c7e3fbdc6545
21bd63940af7ce025be30aa2e2ac00f1bea7b7a517f81e5caf9b9b6feb372b4f,-1,3,1,13.74759901,1663142904,Regular,8ea504ce1bd6de2faf92656afebd87d1d50d09f0a0db68141ea5c7e3fbdc6545
21bd63940af7ce025be30aa2e2ac00f1bea7b7a517f81e5caf9b9b6feb372b4f,-1,4,1,0.03119951,1663142904,Regular,8ea504ce1bd6de2faf92656afebd87d1d50d09f0a0db68141ea5c7e3fbdc6545
21bd63940af7ce025be30aa2e2ac00f1bea7b7a517f81e5caf9b9b6feb372b4f,-1,5,1,13.74759901,1663142904,Regular,8ea504ce1bd6de2faf92656afebd87d1d50d09f0a0db68141ea5c7e3fbdc6545
21bd63940af7ce025be30aa2e2ac00f1bea7b7a517f81e5caf9b9b6feb372b4f,-1,6,1,0.03119951,1663142904,Regular,8ea504ce1bd6de2faf92656afebd87d1d50d09f0a0db68141ea5c7e3fbdc6545
21bd63940af7ce025be30aa2e2ac00f1bea7b7a517f81e5caf9b9b6feb372b4f,-1,7,1,13.74759901,1663142904,Regular,8ea504ce1bd6de2faf92656afebd87d1d50d09f0a0db68141ea5c7e3fbdc6545
21bd63940af7ce025be30aa2e2ac00f1bea7b7a517f81e5caf9b9b6feb372b4f,-1,8,1,0.03119951,1663142904,Regular,8ea504ce1bd6de2faf92656afebd87d1d50d09f0a0db68141ea5c7e3fbdc6545
62fab9b442c5285c7665c528f8f8316c3dbdc4b737a32db1c3ea327f18827253,-1,6,1,13.74759901,1663142888,Regular,8ea504ce1bd6de2faf92656afebd87d1d50d09f0a0db68141ea5c7e3fbdc6545
62fab9b442c5285c7665c528f8f8316c3dbdc4b737a32db1c3ea327f18827253,-1,7,1,0.03119951,1663142888,Regular,8ea504ce1bd6de2faf92656afebd87d1d50d09f0a0db68141ea5c7e3fbdc6545
62fab9b442c5285c7665c528f8f8316c3dbdc4b737a32db1c3ea327f18827253,-1,8,1,13.74759901,1663142888,Regular,8ea504ce1bd6de2faf92656afebd87d1d50d09f0a0db68141ea5c7e3fbdc6545
62fab9b442c5285c7665c528f8f8316c3dbdc4b737a32db1c3ea327f18827253,-1,9,1,0.03119951,1663142888,Regular,8ea504ce1bd6de2faf92656afebd87d1d50d09f0a0db68141ea5c7e3fbdc6545
62fab9b442c5285c7665c528f8f8316c3dbdc4b737a32db1c3ea327f18827253,-1,10,1,13.74759901,1663142888,Regular,8ea504ce1bd6de2faf92656afebd87d1d50d09f0a0db68141ea5c7e3fbdc6545
62fab9b442c5285c7665c528f8f8316c3dbdc4b737a32db1c3ea327f18827253,-1,11,1,0.03119951,1663142888,Regular,8ea504ce1bd6de2faf92656afebd87d1d50d09f0a0db68141ea5c7e3fbdc6545
62fab9b442c5285c7665c528f8f8316c3dbdc4b737a32db1c3ea327f18827253,-1,12,1,13.74759901,1663142888,Regular,8ea504ce1bd6de2faf92656afebd87d1d50d09f0a0db68141ea5c7e3fbdc6545
62fab9b442c5285c7665c528f8f8316c3dbdc4b737a32db1c3ea327f18827253,-1,13,1,0.03119951,1663142888,Regular,8ea504ce1bd6de2faf92656afebd87d1d50d09f0a0db68141ea5c7e3fbdc6545
62fab9b442c5285c7665c528f8f8316c3dbdc4b737a32db1c3ea327f18827253,-1,14,1,13.74759901,1663142888,Regular,8ea504ce1bd6de2faf92656afebd87d1d50d09f0a0db68141ea5c7e3fbdc6545
62fab9b442c5285c7665c528f8f8316c3dbdc4b737a32db1c3ea327f18827253,-1,5,1,0.03119951,1663142888,Regular,8ea504ce1bd6de2faf92656afebd87d1d50d09f0a0db68141ea5c7e3fbdc6545
