tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2ac03729329b16e980a56449669297266727b7e78f0adffb5b19ce8804b1b7d6,-1,0,1,1037.09924535,1687851980,Ticket,98744ae3756c802922d436a47ff53fc77e4150d1316cd1bffcb480aad2e57c77
3e81f0b153d9d7b55f40743a68e819ac8f9398c95ed51f1cacca454fa6afd568,-1,0,1,1037.09924535,1687851980,Ticket,98744ae3756c802922d436a47ff53fc77e4150d1316cd1bffcb480aad2e57c77
592f8811295890d42cecdb4a1f9dd964ce96a363cbcb8122ede0f23ffa0f08b2,-1,0,1,1037.09924535,1687851980,Ticket,98744ae3756c802922d436a47ff53fc77e4150d1316cd1bffcb480aad2e57c77
a9b41640bcd2a82bcf6cb56e8de6ddbd9f9d8c9416243ba10045b966fc882eea,-1,0,1,1037.09924535,1687851980,Ticket,98744ae3756c802922d436a47ff53fc77e4150d1316cd1bffcb480aad2e57c77
c041aca8d4c9f95750ebd464b464f5d5656d52b82472c81e5105b402c0c3ee12,-1,0,1,1037.09924535,1687851980,Ticket,98744ae3756c802922d436a47ff53fc77e4150d1316cd1bffcb480aad2e57c77
98744ae3756c802922d436a47ff53fc77e4150d1316cd1bffcb480aad2e57c77,1,0,1,1037.09924535,1687851873,Regular,592f8811295890d42cecdb4a1f9dd964ce96a363cbcb8122ede0f23ffa0f08b2
98744ae3756c802922d436a47ff53fc77e4150d1316cd1bffcb480aad2e57c77,1,1,1,1037.09924535,1687851873,Regular,c041aca8d4c9f95750ebd464b464f5d5656d52b82472c81e5105b402c0c3ee12
98744ae3756c802922d436a47ff53fc77e4150d1316cd1bffcb480aad2e57c77,1,2,1,1037.09924535,1687851873,Regular,3e81f0b153d9d7b55f40743a68e819ac8f9398c95ed51f1cacca454fa6afd568
98744ae3756c802922d436a47ff53fc77e4150d1316cd1bffcb480aad2e57c77,1,3,1,1037.09924535,1687851873,Regular,2ac03729329b16e980a56449669297266727b7e78f0adffb5b19ce8804b1b7d6
98744ae3756c802922d436a47ff53fc77e4150d1316cd1bffcb480aad2e57c77,1,4,1,1037.09924535,1687851873,Regular,a9b41640bcd2a82bcf6cb56e8de6ddbd9f9d8c9416243ba10045b966fc882eea
