tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2a4ca3a70991fd09f4b94484bff3dd326d7f8fb277be9cc0ec4a86c375b88203,-1,0,1,287.36490283,1568069962,Ticket,2508fd1a65efcd64f0ebfb2fd1c402dc9fe33129fd79b2cffac5a08dc0859257
38c0957bd37cf2307b2b792f5b93bf7e8faa347dd8bb58f5ebe90b9b5c1f066e,-1,0,1,287.36490283,1568069962,Ticket,2508fd1a65efcd64f0ebfb2fd1c402dc9fe33129fd79b2cffac5a08dc0859257
66af5db8f8c31f2794af876d83ad46b12f5fce315f966ee7fac01ed4dd7204c2,-1,0,1,287.36490283,1568069962,Ticket,2508fd1a65efcd64f0ebfb2fd1c402dc9fe33129fd79b2cffac5a08dc0859257
75b6c124595a2ae16c94f463397103956c843628edd6c85eed808620d2c846e7,-1,0,1,287.36490283,1568069962,Ticket,2508fd1a65efcd64f0ebfb2fd1c402dc9fe33129fd79b2cffac5a08dc0859257
90f9d34c2ac6d469a679ade34c9d366482fedfcf0f102957a8fd48d8deef98ae,-1,0,1,287.36490283,1568069962,Ticket,2508fd1a65efcd64f0ebfb2fd1c402dc9fe33129fd79b2cffac5a08dc0859257
fa3f138a22b9c366888141afbe6d2191a13203d813f1f105ca8120b13bcfbdee,-1,0,1,287.36490283,1568069962,Ticket,2508fd1a65efcd64f0ebfb2fd1c402dc9fe33129fd79b2cffac5a08dc0859257
fd22891baf8de708f1fece9fa5f86e9293429f05ac5bc91e47617e9bc3bd7f5d,-1,0,1,287.36490283,1568069962,Ticket,2508fd1a65efcd64f0ebfb2fd1c402dc9fe33129fd79b2cffac5a08dc0859257
2508fd1a65efcd64f0ebfb2fd1c402dc9fe33129fd79b2cffac5a08dc0859257,1,5,1,287.36490283,1568068910,Regular,90f9d34c2ac6d469a679ade34c9d366482fedfcf0f102957a8fd48d8deef98ae
2508fd1a65efcd64f0ebfb2fd1c402dc9fe33129fd79b2cffac5a08dc0859257,1,3,1,287.36490283,1568068910,Regular,75b6c124595a2ae16c94f463397103956c843628edd6c85eed808620d2c846e7
2508fd1a65efcd64f0ebfb2fd1c402dc9fe33129fd79b2cffac5a08dc0859257,1,4,1,287.36490283,1568068910,Regular,38c0957bd37cf2307b2b792f5b93bf7e8faa347dd8bb58f5ebe90b9b5c1f066e
2508fd1a65efcd64f0ebfb2fd1c402dc9fe33129fd79b2cffac5a08dc0859257,1,2,1,287.36490283,1568068910,Regular,fa3f138a22b9c366888141afbe6d2191a13203d813f1f105ca8120b13bcfbdee
2508fd1a65efcd64f0ebfb2fd1c402dc9fe33129fd79b2cffac5a08dc0859257,1,6,1,287.36490283,1568068910,Regular,2a4ca3a70991fd09f4b94484bff3dd326d7f8fb277be9cc0ec4a86c375b88203
2508fd1a65efcd64f0ebfb2fd1c402dc9fe33129fd79b2cffac5a08dc0859257,1,1,1,287.36490283,1568068910,Regular,fd22891baf8de708f1fece9fa5f86e9293429f05ac5bc91e47617e9bc3bd7f5d
2508fd1a65efcd64f0ebfb2fd1c402dc9fe33129fd79b2cffac5a08dc0859257,1,0,1,287.36490283,1568068910,Regular,66af5db8f8c31f2794af876d83ad46b12f5fce315f966ee7fac01ed4dd7204c2
