tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
29f67b3e3418639631ab9d2698e73de5df08cd254a123057552ef60046e9a598,-1,1,1,108.49106524,1553027918,Vote,36f8905c393c1dea328bebb1926412c40392512be6e183018268525c187f4791
1012ad0e77951c7309c2233415dda23f45c30a334d83dde114a9b1879608c4b5,-1,1,1,108.49106524,1552140111,Vote,0532ab7a8d947d231298ccd89013f69d792cad2da004f69b777264d988cdf62b
75d663b0e5add4d52556560b5154f5c1678924e936d3fae2a7cfffa64bb4e0a5,-1,1,1,108.49106524,1550063480,Vote,f12bb1d77572e72bc85dd3bd1d4b16a8e1008e24b044ea216f2b153b38db8389
5bd8bd4613c57137173391bcf22dc98a8186b81079d88a415ed3c008a06ffb89,-1,1,1,108.49106524,1550061723,Vote,bbd121f597c804e4f2f9cccf374c0b769c4999b96d9fb44408560ada2372611e
b6efded8460da386c7da75df47bea0dca09f8597ee6670b278980c44e0dab35a,-1,1,1,108.49106524,1549882022,Vote,87608fa9803eb62e5a0dc40cafb56f21a32eefc542824b87d7628d06d9594e82
485eddf93c2bdaaac6882605a046ed1eedb6461ca52e7af2c98cd59aaf3bd24e,-1,1,1,108.49106524,1549430238,Vote,b92991bb8fe85fd57484d06093262cda20ec369d6bb52a207239d1f141ea3a5f
0532ab7a8d947d231298ccd89013f69d792cad2da004f69b777264d988cdf62b,1,0,1,108.49106524,1549352195,Ticket,1012ad0e77951c7309c2233415dda23f45c30a334d83dde114a9b1879608c4b5
36f8905c393c1dea328bebb1926412c40392512be6e183018268525c187f4791,1,0,1,108.49106524,1549352195,Ticket,29f67b3e3418639631ab9d2698e73de5df08cd254a123057552ef60046e9a598
87608fa9803eb62e5a0dc40cafb56f21a32eefc542824b87d7628d06d9594e82,1,0,1,108.49106524,1549352195,Ticket,b6efded8460da386c7da75df47bea0dca09f8597ee6670b278980c44e0dab35a
b92991bb8fe85fd57484d06093262cda20ec369d6bb52a207239d1f141ea3a5f,1,0,1,108.49106524,1549352195,Ticket,485eddf93c2bdaaac6882605a046ed1eedb6461ca52e7af2c98cd59aaf3bd24e
bbd121f597c804e4f2f9cccf374c0b769c4999b96d9fb44408560ada2372611e,1,0,1,108.49106524,1549352195,Ticket,5bd8bd4613c57137173391bcf22dc98a8186b81079d88a415ed3c008a06ffb89
f12bb1d77572e72bc85dd3bd1d4b16a8e1008e24b044ea216f2b153b38db8389,1,0,1,108.49106524,1549352195,Ticket,75d663b0e5add4d52556560b5154f5c1678924e936d3fae2a7cfffa64bb4e0a5
