tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
45d7d0b202688861179a75f9fb3fbac8673e1c149de792d5046577db6b61b95b,-1,1,1,146.71734791,1543945430,Vote,da70233a4eb97abe64fb74a163b65e19631cd17a8b105c65928d01311d3c39a4
86ba925397fa5f5fb2ddef216909cca8b3b3c5e3fd3209da687a0c2b2aaa6241,-1,1,1,146.71734791,1543170051,Vote,4b5315584fdb961db9901ecd69e7f975fe052e6be96f8ddd9d341d176fcd3773
32371dc822fc3fb13b4aeaf35ffa93c48fa0693c07b4e6293b7c60b82b9fc67b,-1,1,1,146.71734791,1542839818,Vote,a601ed33091193c9f0bdd7ccd09e28c826ce594c67ebe181dd4f3cafa6169477
b0ba2182fd3c9e71cfc62e1b595c22fbbeca189690e2d124e7387fc14730f5f9,-1,1,1,146.71734791,1542766762,Vote,c358d158c3161ce1c13cd10479786be10f5ef59720148693fbcf8f0e290ac7b9
ace6a0586a3f68a94c5e7715d6a94e98317c918ec6af5774566c7196816ec0f4,-1,1,1,146.71734791,1542298945,Vote,6990368c36b712876bd02e1a0f18dc8894e31b52d0e11f8ca2efd5bf387edbf2
55db037f6466a72a8428e1c4846eb12d869c1b8040ad31e677a1fd71be56d561,-1,1,1,146.71734791,1542259156,Vote,a0bcd81330a956d3d8e55a82be33d16f0a92091d6d3bcb17589e1748ffb953c7
4b5315584fdb961db9901ecd69e7f975fe052e6be96f8ddd9d341d176fcd3773,1,0,1,146.71734791,1541832435,Ticket,86ba925397fa5f5fb2ddef216909cca8b3b3c5e3fd3209da687a0c2b2aaa6241
6990368c36b712876bd02e1a0f18dc8894e31b52d0e11f8ca2efd5bf387edbf2,1,0,1,146.71734791,1541832435,Ticket,ace6a0586a3f68a94c5e7715d6a94e98317c918ec6af5774566c7196816ec0f4
a0bcd81330a956d3d8e55a82be33d16f0a92091d6d3bcb17589e1748ffb953c7,1,0,1,146.71734791,1541832435,Ticket,55db037f6466a72a8428e1c4846eb12d869c1b8040ad31e677a1fd71be56d561
a601ed33091193c9f0bdd7ccd09e28c826ce594c67ebe181dd4f3cafa6169477,1,0,1,146.71734791,1541832435,Ticket,32371dc822fc3fb13b4aeaf35ffa93c48fa0693c07b4e6293b7c60b82b9fc67b
c358d158c3161ce1c13cd10479786be10f5ef59720148693fbcf8f0e290ac7b9,1,0,1,146.71734791,1541832435,Ticket,b0ba2182fd3c9e71cfc62e1b595c22fbbeca189690e2d124e7387fc14730f5f9
da70233a4eb97abe64fb74a163b65e19631cd17a8b105c65928d01311d3c39a4,1,0,1,146.71734791,1541832435,Ticket,45d7d0b202688861179a75f9fb3fbac8673e1c149de792d5046577db6b61b95b
