tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
13fb073dbb17f96cae8b7bb8af62a8702ac3b642868f1d11405f143abaeeb791,-1,130,1,32.74424902,1598930181,Regular,0fd69df1240ad1dda917e6c613c45112181828edfede15df5593acea1043f6aa
0fd69df1240ad1dda917e6c613c45112181828edfede15df5593acea1043f6aa,1,3,1,32.74424902,1598829297,Vote,13fb073dbb17f96cae8b7bb8af62a8702ac3b642868f1d11405f143abaeeb791
3a8d9a2941ad3b5ff633a2edf08e557152ee48e50f67fc46fa7922701928e4fd,-1,15,1,32.74424902,1598723377,Regular,daf96dbb54392ae0e47ea93e5a226271c93239e2f7243659663f028b40ce00fe
daf96dbb54392ae0e47ea93e5a226271c93239e2f7243659663f028b40ce00fe,1,3,1,32.74424902,1598648592,Vote,3a8d9a2941ad3b5ff633a2edf08e557152ee48e50f67fc46fa7922701928e4fd
d2506842f002a130f75c1b986488e31da06cff8ac3c4b28374a2350f290bef99,-1,25,1,37.72950786,1598411685,Regular,9afacad0a87c1a6df7f74493ade3399790ebc8666bff809c611bdc0465f8f1c9
ffb3e48f017440b938edc0de361b28371c2f7afc01012b7052adf36d27cece8e,-1,120,1,37.72950786,1598400148,Regular,1859b5c66cfd0ae0c9633e4f5917896bed249026c11374201677005b8387a0a1
9afacad0a87c1a6df7f74493ade3399790ebc8666bff809c611bdc0465f8f1c9,1,3,1,37.72950786,1598379191,Vote,d2506842f002a130f75c1b986488e31da06cff8ac3c4b28374a2350f290bef99
1859b5c66cfd0ae0c9633e4f5917896bed249026c11374201677005b8387a0a1,1,3,1,37.72950786,1598361438,Vote,ffb3e48f017440b938edc0de361b28371c2f7afc01012b7052adf36d27cece8e
2c659e5bf0cd64b03245fbf83c10e3f97796cad430408ad12877b077c5497c39,-1,1,1,32.74424902,1598152204,Regular,bd83c127b02235eda4aacf4aeaddc79c8f61a3a7778dd848add3fb638f24e7b2
bd83c127b02235eda4aacf4aeaddc79c8f61a3a7778dd848add3fb638f24e7b2,1,3,1,32.74424902,1598111159,Vote,2c659e5bf0cd64b03245fbf83c10e3f97796cad430408ad12877b077c5497c39
a684fde4aab975690580bec97a22aabf459e9eb80d51ad57719cf26a7c76fe4d,-1,0,1,37.72950786,1598104476,Regular,0689b5c3d9148cd9fe35847c647c99fd371862708d52db1593a3394eda5fb529
0689b5c3d9148cd9fe35847c647c99fd371862708d52db1593a3394eda5fb529,1,3,1,37.72950786,1598070776,Vote,a684fde4aab975690580bec97a22aabf459e9eb80d51ad57719cf26a7c76fe4d
a70a165cce6b38259d85acd5f9c8e4e4c20896fd9011658dfe4a5a7af30370c3,-1,18,1,32.77532028,1597985824,Regular,6c78cc51aa3e23091f0f8da9f5392b15d0222e34e9cc030a37560b2f6858d3e9
6c78cc51aa3e23091f0f8da9f5392b15d0222e34e9cc030a37560b2f6858d3e9,1,3,1,32.77532028,1597925969,Vote,a70a165cce6b38259d85acd5f9c8e4e4c20896fd9011658dfe4a5a7af30370c3
00fc6ba3af3352743e8e93bd5cc234a44ee552063e9ffa2044f67d2d229d86f2,-1,172,1,27.55529873,1597903626,Regular,e1cc805de6f57f8dc0b5d937e70639369beac1031fead179c5ff756ffb1b20ea
00fc6ba3af3352743e8e93bd5cc234a44ee552063e9ffa2044f67d2d229d86f2,-1,161,1,37.76058849,1597903626,Regular,18233b78feded5274de75148e85024390bb98f3f43fdd805c99ea273fdcc37e9
f3657b7ba821bdbedd106908926879ea261db4931e7803b4046fcd7656e11387,-1,2,1,32.77532028,1597884351,Regular,5187e32ea631568a964a60cfbbe3012ac550ac9acaa2fc9db13c29c97a8c0838
5187e32ea631568a964a60cfbbe3012ac550ac9acaa2fc9db13c29c97a8c0838,1,3,1,32.77532028,1597854575,Vote,f3657b7ba821bdbedd106908926879ea261db4931e7803b4046fcd7656e11387
f9b18db58584276d2213ddad505eed8a771309d4ade9330e8a0a94c30e69880a,-1,11,1,37.76058849,1597810179,Regular,a9bd94f3797422e0bc13748609fb9935fa3001ad9010c9a6e3e478c7f99e8fbd
18233b78feded5274de75148e85024390bb98f3f43fdd805c99ea273fdcc37e9,1,3,1,37.76058849,1597788378,Vote,00fc6ba3af3352743e8e93bd5cc234a44ee552063e9ffa2044f67d2d229d86f2
a9bd94f3797422e0bc13748609fb9935fa3001ad9010c9a6e3e478c7f99e8fbd,1,3,1,37.76058849,1597718481,Vote,f9b18db58584276d2213ddad505eed8a771309d4ade9330e8a0a94c30e69880a
89f3f0d8a1f52fced4f6e5f70c3f9d1177bc779b4211e2880dafea24a9c3be65,-1,0,1,37.76058849,1597676450,Regular,df1a78476e361557e4430ec0cb1e1150cd7701648a4ace164cded669998e6500
e1cc805de6f57f8dc0b5d937e70639369beac1031fead179c5ff756ffb1b20ea,1,3,1,27.55529873,1597628275,Vote,00fc6ba3af3352743e8e93bd5cc234a44ee552063e9ffa2044f67d2d229d86f2
df1a78476e361557e4430ec0cb1e1150cd7701648a4ace164cded669998e6500,1,3,1,37.76058849,1597476283,Vote,89f3f0d8a1f52fced4f6e5f70c3f9d1177bc779b4211e2880dafea24a9c3be65
95ee35d59fd229525a14fcd7d8eb8a57317deb2232357396e01194fc7cc9d5ac,-1,35,1,37.76058849,1597290602,Regular,9bf371bd084664c65edfcbc710114ad3e9464af144145038c74670e2ad2e073c
5b0ed291710702ef5ebeca2fbc19f48221e611c5febf63356538f343581241b2,-1,33,1,32.77532028,1597213395,Regular,391f827c2546fd792940c528fc86062efc022b5877fd3cd144f881e4af6defd0
5b0ed291710702ef5ebeca2fbc19f48221e611c5febf63356538f343581241b2,-1,10,1,32.77532028,1597213395,Regular,6a563a895ef0157547e24a7e76250d67c6311cd7fb79945f6f47aca77ae35337
9bf371bd084664c65edfcbc710114ad3e9464af144145038c74670e2ad2e073c,1,3,1,37.76058849,1597198358,Vote,95ee35d59fd229525a14fcd7d8eb8a57317deb2232357396e01194fc7cc9d5ac
6a563a895ef0157547e24a7e76250d67c6311cd7fb79945f6f47aca77ae35337,1,3,1,32.77532028,1597171217,Vote,5b0ed291710702ef5ebeca2fbc19f48221e611c5febf63356538f343581241b2
391f827c2546fd792940c528fc86062efc022b5877fd3cd144f881e4af6defd0,1,3,1,32.77532028,1597156446,Vote,5b0ed291710702ef5ebeca2fbc19f48221e611c5febf63356538f343581241b2
01de2c8e0e3bf3af82bc27c3aec0b96703dbbc62f0413c925b2b00bf342ea947,-1,127,1,27.55529873,1597112627,Regular,b32f1859d32169baca506ed779abcbf37fafa53cfecc1cb26ebc53ba6e8c13e4
17ae20452ab8e3ecf197e29093fe0fc340517625f823f60432fdeec65e7c38c0,-1,88,1,37.76058849,1597112371,Regular,6662acde93404cb5140878d98c5ca8455dcfed3c4dbabc73e1bbaeed1576c4f1
fc77022d9d7292c18cbb7f580291ef2aecc958c1a962da33e4ac4b71fab3e397,-1,1,1,32.77532028,1597112371,Regular,239bc47c329e0bc93ca7430f46d43ed2e8f47f85959294c2b75391cccebafffe
ecfe0e6602aa35790a0dc623ea08985c176a0035a36ed90470da3b8ed604bce2,-1,84,1,32.77532028,1597111863,Regular,00105045c1749a64ee605132d3aa3e7eac0136a80130e313f5516cc951eb62b6
5d4be641d070e7bf8a06e0eed835e305b3a94890bd9293d0136640f98750cbb8,-1,447,1,37.76058849,1597111777,Regular,65f5a73ce8aba786f410a9607c86985fedae603025e779ab91d44bd04a03bf9e
5a5fb0860a93b6c6ab12aec75312a3013b740294263be2057c099024484ea932,-1,90,1,37.76058849,1597057773,Regular,d96fe63e20474f5957be1a86e55a5670d88056397061b49e8db2b22576692275
5a5fb0860a93b6c6ab12aec75312a3013b740294263be2057c099024484ea932,-1,10,1,37.76058849,1597057773,Regular,cded942ad3da242311171e23af381b568a0e9ef31a45132a1e380f2a7958046d
