tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f2b593a41507b82c72296dcb9b20a8af90af5f6a83ade9fae3223f7b6b395c2d,-1,16,1,275.75471205,1559937871,Regular,f7b0db7ef8787310d55815cbe89cdfc09df80d8c4effc539535d303887f2b081
f7b0db7ef8787310d55815cbe89cdfc09df80d8c4effc539535d303887f2b081,1,2,1,275.75471205,1559157398,Vote,f2b593a41507b82c72296dcb9b20a8af90af5f6a83ade9fae3223f7b6b395c2d
5264bf9bde0aca68e58a7777113eb385840c7023e533314322f5606637eb3f28,-1,2,1,275.8061261,1558372087,Regular,edd84066f26653eae3b28956d1369f3f444612112ceedfa3622b203bd8b88708
edd84066f26653eae3b28956d1369f3f444612112ceedfa3622b203bd8b88708,1,2,1,275.8061261,1558230433,Vote,5264bf9bde0aca68e58a7777113eb385840c7023e533314322f5606637eb3f28
f81ff4ca33c4d0e31d2c9521ca2d25f91094767ae3bd56450aef288146662e9e,-1,7,1,275.8061261,1557049056,Regular,83cab88c68897bae0425268eaa30ded72fbc605744f06e35e216cff2b8e95aca
83cab88c68897bae0425268eaa30ded72fbc605744f06e35e216cff2b8e95aca,1,2,1,275.8061261,1557002131,Vote,f81ff4ca33c4d0e31d2c9521ca2d25f91094767ae3bd56450aef288146662e9e
f26f895939e8bd998712ff5d3dbb9eb73dda93b8124fb26171e0f36884163a37,-1,0,1,275.8061261,1556853897,Regular,5bc22d3060a6f647a487e11cdcc2c12381691f09b61ff2696ea896753912f66f
5bc22d3060a6f647a487e11cdcc2c12381691f09b61ff2696ea896753912f66f,1,2,1,275.8061261,1556808364,Vote,f26f895939e8bd998712ff5d3dbb9eb73dda93b8124fb26171e0f36884163a37
f95bcd1d414d6a61c1509921d196eec8cb6a735cbf4170aa3274a5207bcce890,-1,3,1,275.8061261,1556659304,Regular,d23e7130348f55162bc6125d3c6e64a26764101a3d408759b94c7881d21cda30
d23e7130348f55162bc6125d3c6e64a26764101a3d408759b94c7881d21cda30,1,2,1,275.8061261,1556595195,Vote,f95bcd1d414d6a61c1509921d196eec8cb6a735cbf4170aa3274a5207bcce890
aab6bd4920c67a4e223c4b300c2a78b2ad54ed2828669370c768d554603ec005,-1,6,1,275.8061261,1556566609,Regular,fb5071b3ea27ef5ad85bf1cca4e05a0981dce1d4c690b65a2bbffc916380337e
fb5071b3ea27ef5ad85bf1cca4e05a0981dce1d4c690b65a2bbffc916380337e,1,2,1,275.8061261,1556298112,Vote,aab6bd4920c67a4e223c4b300c2a78b2ad54ed2828669370c768d554603ec005
fbb09ce443f1872da4cea6fa9517c0bcbbb54f7476586a0c216759b1815672e2,-1,10,1,110.94874278,1555914165,Regular,ac3957cce438b60250d0619c410b41416513e4ca49e7f058473f5d6a036fbe7c
ac3957cce438b60250d0619c410b41416513e4ca49e7f058473f5d6a036fbe7c,1,20,1,110.94874278,1555898705,Regular,fbb09ce443f1872da4cea6fa9517c0bcbbb54f7476586a0c216759b1815672e2
