tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0f4877c176a2c58d9ce25c4a0bca73e2ce1606957e6cd01f84d3c87589abf04e,-1,0,1,0.03840093,1647223120,Ticket,21db5379972e00e4df14dcec1ebe520754911bd5fa38cb91758e8dcb8f9dd57e
0f4877c176a2c58d9ce25c4a0bca73e2ce1606957e6cd01f84d3c87589abf04e,-1,1,1,46.95726699,1647223120,Ticket,21db5379972e00e4df14dcec1ebe520754911bd5fa38cb91758e8dcb8f9dd57e
1c5b09e26ba063c7e06179ea187f77a79c48ff0e5a1c73f9155ca0cb002f7c30,-1,0,1,0.03840093,1647223120,Ticket,21db5379972e00e4df14dcec1ebe520754911bd5fa38cb91758e8dcb8f9dd57e
1c5b09e26ba063c7e06179ea187f77a79c48ff0e5a1c73f9155ca0cb002f7c30,-1,1,1,46.95726699,1647223120,Ticket,21db5379972e00e4df14dcec1ebe520754911bd5fa38cb91758e8dcb8f9dd57e
2a1031eae803b74ad3ac3d4125b7bf81799c461295469ea2159d0719cbffe81f,-1,0,1,0.03840093,1647223120,Ticket,21db5379972e00e4df14dcec1ebe520754911bd5fa38cb91758e8dcb8f9dd57e
2a1031eae803b74ad3ac3d4125b7bf81799c461295469ea2159d0719cbffe81f,-1,1,1,46.95726699,1647223120,Ticket,21db5379972e00e4df14dcec1ebe520754911bd5fa38cb91758e8dcb8f9dd57e
3181e259e167e6795f339e2a74e4b6f0fbee5fbe4aa159e2ee2b43e63904db1e,-1,0,1,0.03840093,1647223120,Ticket,21db5379972e00e4df14dcec1ebe520754911bd5fa38cb91758e8dcb8f9dd57e
3181e259e167e6795f339e2a74e4b6f0fbee5fbe4aa159e2ee2b43e63904db1e,-1,1,1,46.95726699,1647223120,Ticket,21db5379972e00e4df14dcec1ebe520754911bd5fa38cb91758e8dcb8f9dd57e
4fd32e9351ea075fa8da25ce895cad1f3b8546feaf57be1989412f868b85402d,-1,0,1,0.03840093,1647223120,Ticket,21db5379972e00e4df14dcec1ebe520754911bd5fa38cb91758e8dcb8f9dd57e
4fd32e9351ea075fa8da25ce895cad1f3b8546feaf57be1989412f868b85402d,-1,1,1,46.95726699,1647223120,Ticket,21db5379972e00e4df14dcec1ebe520754911bd5fa38cb91758e8dcb8f9dd57e
57a514ec6062ff4c1109d63e10d50b72a82c6112b55e54d045ee55d56ebf0c24,-1,1,1,46.95726699,1647223120,Ticket,21db5379972e00e4df14dcec1ebe520754911bd5fa38cb91758e8dcb8f9dd57e
