tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
57eea8728e0cbe71ebde245e1276c7cf4f286bac21fce59b0b847c93b017e505,-1,5,1,20.62888136,1601201265,Regular,88c8781173a8c58b55a6f24df8d61b8859e48d1e946e21b88ce01641f6adffe7
88c8781173a8c58b55a6f24df8d61b8859e48d1e946e21b88ce01641f6adffe7,1,3,1,20.62888136,1601183611,Vote,57eea8728e0cbe71ebde245e1276c7cf4f286bac21fce59b0b847c93b017e505
b558863c56e290ed79729ed2fd61d6ab600d21d1c9c5714ff40344afdc826c83,-1,0,1,20.65895402,1598063601,Regular,95009307b346546c9e99801abd5d6141efb6f75ed284e95c22a88c4c7708fb9d
95009307b346546c9e99801abd5d6141efb6f75ed284e95c22a88c4c7708fb9d,1,3,1,20.65895402,1598026517,Vote,b558863c56e290ed79729ed2fd61d6ab600d21d1c9c5714ff40344afdc826c83
5efff39d3ca911f07e75e3807752cbedac50a90912f882b15fac19fb628c195e,-1,9,1,20.68998388,1597439902,Regular,eeadb7f72d9053e9e40c59a4534612fa691d2e4d43f035bfb63531bf339d6710
eeadb7f72d9053e9e40c59a4534612fa691d2e4d43f035bfb63531bf339d6710,1,3,1,20.68998388,1597294724,Vote,5efff39d3ca911f07e75e3807752cbedac50a90912f882b15fac19fb628c195e
2386e3566ea3512383281d251b07ed800754bf386e721949af49da5b97aae8bc,-1,462,1,20.68998388,1597293410,Regular,ad83c4760a0703fde0f661bb3140a10123b2ddf3d6f90ea909a922448a436cfb
654130573da6cc1495daa5d6b4ef91e1e7fb5b029ea11f0baa310c9ddb9998d8,-1,17,1,20.68998388,1597293410,Regular,cdbf29dba4e1567dbe921ab616d0d2e59cc65229de0374351bc5ecd8f0fdc95f
c003c49964dce45fa4b80be05c3e76994dd4046a8d2d42c87c5c71be55616cd8,-1,53,1,20.68998388,1597293410,Regular,45d13bc7a1213d4ab0527cdcd1f19f956075f108cd48afac1c2f1169fabd8b8d
dfb8d1343cd2caf2c17a0c78dd7c108cc792825d85491d7c793120d80910893f,-1,3,1,20.68998388,1597293410,Regular,a934496adae0f83f2624e511d15bbcef2c17de832d8a409eca74345d44fb4cb3
cdbf29dba4e1567dbe921ab616d0d2e59cc65229de0374351bc5ecd8f0fdc95f,1,3,1,20.68998388,1597086733,Vote,654130573da6cc1495daa5d6b4ef91e1e7fb5b029ea11f0baa310c9ddb9998d8
45d13bc7a1213d4ab0527cdcd1f19f956075f108cd48afac1c2f1169fabd8b8d,1,3,1,20.68998388,1597027961,Vote,c003c49964dce45fa4b80be05c3e76994dd4046a8d2d42c87c5c71be55616cd8
fa70024a90462440edcbe2587d1cf58c6d4ddf868503a0fe327fd1e8f25384db,-1,6,1,20.68998388,1596784689,Regular,7323538b60dc6c7493c9ce2a4fa81c524cce775ccfe09c87c4e681b5aceeae32
ad83c4760a0703fde0f661bb3140a10123b2ddf3d6f90ea909a922448a436cfb,1,3,1,20.68998388,1596768358,Vote,2386e3566ea3512383281d251b07ed800754bf386e721949af49da5b97aae8bc
7323538b60dc6c7493c9ce2a4fa81c524cce775ccfe09c87c4e681b5aceeae32,1,3,1,20.68998388,1596707666,Vote,fa70024a90462440edcbe2587d1cf58c6d4ddf868503a0fe327fd1e8f25384db
a934496adae0f83f2624e511d15bbcef2c17de832d8a409eca74345d44fb4cb3,1,3,1,20.68998388,1596413277,Vote,dfb8d1343cd2caf2c17a0c78dd7c108cc792825d85491d7c793120d80910893f
0fb163edc44a099d62036a701b63b2cb4b0880c11e2c9955909e503a1abdde37,-1,36,1,20.68998388,1596088512,Regular,4971c31422bbb2bc234fe32bf59bf5ce3cf248867ccb2710707b3e526b201f5a
3e88f1ec742e78fe0c9e3d6b110667fcac58dfd527e17934c6a8963f8c45edbd,-1,68,1,20.68998388,1596015816,Regular,88fb9debcbe5ab6dc168b1f925bf4b573b63cf7c72d2948636a6db4b22d7703b
88fb9debcbe5ab6dc168b1f925bf4b573b63cf7c72d2948636a6db4b22d7703b,1,3,1,20.68998388,1595924674,Vote,3e88f1ec742e78fe0c9e3d6b110667fcac58dfd527e17934c6a8963f8c45edbd
4971c31422bbb2bc234fe32bf59bf5ce3cf248867ccb2710707b3e526b201f5a,1,3,1,20.68998388,1595790617,Vote,0fb163edc44a099d62036a701b63b2cb4b0880c11e2c9955909e503a1abdde37
