tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0650edee1ca7d3a32d5f68c4f6408c66933c30aca0ee11ce2787fd41bd4a4c3f,-1,1,1,22.16319803,1631325934,Ticket,fc5725ed6151de7d1a5f0da6df0687839694d8454a896efef998c0df74133abf
0650edee1ca7d3a32d5f68c4f6408c66933c30aca0ee11ce2787fd41bd4a4c3f,-1,0,1,0.04698229,1631325934,Ticket,fc5725ed6151de7d1a5f0da6df0687839694d8454a896efef998c0df74133abf
2547c5234c1919127c8537cc0348de8a45c73bf8aa7423d131a3985b06b94fd8,-1,0,1,0.04698229,1631325934,Ticket,fc5725ed6151de7d1a5f0da6df0687839694d8454a896efef998c0df74133abf
2547c5234c1919127c8537cc0348de8a45c73bf8aa7423d131a3985b06b94fd8,-1,1,1,22.16319803,1631325934,Ticket,fc5725ed6151de7d1a5f0da6df0687839694d8454a896efef998c0df74133abf
b9fcc7e4db9a25c1f9bc19a60e1e60c10aca05f108e9ea1b85764cc50321f5ba,-1,1,1,22.16319803,1631325934,Ticket,fc5725ed6151de7d1a5f0da6df0687839694d8454a896efef998c0df74133abf
b9fcc7e4db9a25c1f9bc19a60e1e60c10aca05f108e9ea1b85764cc50321f5ba,-1,0,1,0.04698229,1631325934,Ticket,fc5725ed6151de7d1a5f0da6df0687839694d8454a896efef998c0df74133abf
dd7e98eeca253d1be2a06c909671010c807f7894dfba433d2f516f567f638c87,-1,1,1,22.16319803,1631325934,Ticket,fc5725ed6151de7d1a5f0da6df0687839694d8454a896efef998c0df74133abf
dd7e98eeca253d1be2a06c909671010c807f7894dfba433d2f516f567f638c87,-1,0,1,0.04698229,1631325934,Ticket,fc5725ed6151de7d1a5f0da6df0687839694d8454a896efef998c0df74133abf
f911eebda07850e9942cb65c611c97a6e2819bebf126108f7a98895701abe4fc,-1,0,1,0.04698229,1631325934,Ticket,fc5725ed6151de7d1a5f0da6df0687839694d8454a896efef998c0df74133abf
f911eebda07850e9942cb65c611c97a6e2819bebf126108f7a98895701abe4fc,-1,1,1,22.16319803,1631325934,Ticket,fc5725ed6151de7d1a5f0da6df0687839694d8454a896efef998c0df74133abf
fc5725ed6151de7d1a5f0da6df0687839694d8454a896efef998c0df74133abf,1,8,1,0.04698229,1631325909,Regular,f911eebda07850e9942cb65c611c97a6e2819bebf126108f7a98895701abe4fc
fc5725ed6151de7d1a5f0da6df0687839694d8454a896efef998c0df74133abf,1,9,1,22.16319803,1631325909,Regular,f911eebda07850e9942cb65c611c97a6e2819bebf126108f7a98895701abe4fc
fc5725ed6151de7d1a5f0da6df0687839694d8454a896efef998c0df74133abf,1,0,1,0.04698229,1631325909,Regular,b9fcc7e4db9a25c1f9bc19a60e1e60c10aca05f108e9ea1b85764cc50321f5ba
fc5725ed6151de7d1a5f0da6df0687839694d8454a896efef998c0df74133abf,1,5,1,22.16319803,1631325909,Regular,0650edee1ca7d3a32d5f68c4f6408c66933c30aca0ee11ce2787fd41bd4a4c3f
fc5725ed6151de7d1a5f0da6df0687839694d8454a896efef998c0df74133abf,1,4,1,0.04698229,1631325909,Regular,0650edee1ca7d3a32d5f68c4f6408c66933c30aca0ee11ce2787fd41bd4a4c3f
fc5725ed6151de7d1a5f0da6df0687839694d8454a896efef998c0df74133abf,1,3,1,22.16319803,1631325909,Regular,2547c5234c1919127c8537cc0348de8a45c73bf8aa7423d131a3985b06b94fd8
fc5725ed6151de7d1a5f0da6df0687839694d8454a896efef998c0df74133abf,1,2,1,0.04698229,1631325909,Regular,2547c5234c1919127c8537cc0348de8a45c73bf8aa7423d131a3985b06b94fd8
fc5725ed6151de7d1a5f0da6df0687839694d8454a896efef998c0df74133abf,1,7,1,22.16319803,1631325909,Regular,dd7e98eeca253d1be2a06c909671010c807f7894dfba433d2f516f567f638c87
fc5725ed6151de7d1a5f0da6df0687839694d8454a896efef998c0df74133abf,1,6,1,0.04698229,1631325909,Regular,dd7e98eeca253d1be2a06c909671010c807f7894dfba433d2f516f567f638c87
fc5725ed6151de7d1a5f0da6df0687839694d8454a896efef998c0df74133abf,1,1,1,22.16319803,1631325909,Regular,b9fcc7e4db9a25c1f9bc19a60e1e60c10aca05f108e9ea1b85764cc50321f5ba
