tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
49075ffe4ae35d983392fe056bb58a04cba4b55f01b79e6ce61d82cb6608de1c,-1,1,1,17.4474909,1630738509,Ticket,3bd0b806de8279860a092459410ae9c5f7a9e40dbb499727b55e2f817bd47f40
49075ffe4ae35d983392fe056bb58a04cba4b55f01b79e6ce61d82cb6608de1c,-1,0,1,0.04662806,1630738509,Ticket,3bd0b806de8279860a092459410ae9c5f7a9e40dbb499727b55e2f817bd47f40
51a7630a4d2de1458f32d0902b14e04ab3e0e3a2fcaef9e540a8078f85b49933,-1,0,1,0.04662806,1630738509,Ticket,3bd0b806de8279860a092459410ae9c5f7a9e40dbb499727b55e2f817bd47f40
51a7630a4d2de1458f32d0902b14e04ab3e0e3a2fcaef9e540a8078f85b49933,-1,1,1,17.4474909,1630738509,Ticket,3bd0b806de8279860a092459410ae9c5f7a9e40dbb499727b55e2f817bd47f40
805a6f03e9133c030f9500981199dd0a095c44a9ba93ea92a99a64cce59326b5,-1,1,1,17.4474909,1630738509,Ticket,3bd0b806de8279860a092459410ae9c5f7a9e40dbb499727b55e2f817bd47f40
805a6f03e9133c030f9500981199dd0a095c44a9ba93ea92a99a64cce59326b5,-1,0,1,0.04662806,1630738509,Ticket,3bd0b806de8279860a092459410ae9c5f7a9e40dbb499727b55e2f817bd47f40
d7b54f19c7f77635ba5bf23e116b9069e5c4ee93d27ca07d6412e499d53e43cf,-1,0,1,0.04662806,1630738509,Ticket,3bd0b806de8279860a092459410ae9c5f7a9e40dbb499727b55e2f817bd47f40
d7b54f19c7f77635ba5bf23e116b9069e5c4ee93d27ca07d6412e499d53e43cf,-1,1,1,17.4474909,1630738509,Ticket,3bd0b806de8279860a092459410ae9c5f7a9e40dbb499727b55e2f817bd47f40
dd301f8834b7bae11f437982f94ec59b4fe9fbcf1c72940327b68b326038b215,-1,0,1,0.04662806,1630738509,Ticket,3bd0b806de8279860a092459410ae9c5f7a9e40dbb499727b55e2f817bd47f40
dd301f8834b7bae11f437982f94ec59b4fe9fbcf1c72940327b68b326038b215,-1,1,1,17.4474909,1630738509,Ticket,3bd0b806de8279860a092459410ae9c5f7a9e40dbb499727b55e2f817bd47f40
3bd0b806de8279860a092459410ae9c5f7a9e40dbb499727b55e2f817bd47f40,1,6,1,0.04662806,1630738456,Regular,d7b54f19c7f77635ba5bf23e116b9069e5c4ee93d27ca07d6412e499d53e43cf
3bd0b806de8279860a092459410ae9c5f7a9e40dbb499727b55e2f817bd47f40,1,7,1,17.4474909,1630738456,Regular,d7b54f19c7f77635ba5bf23e116b9069e5c4ee93d27ca07d6412e499d53e43cf
3bd0b806de8279860a092459410ae9c5f7a9e40dbb499727b55e2f817bd47f40,1,2,1,0.04662806,1630738456,Regular,dd301f8834b7bae11f437982f94ec59b4fe9fbcf1c72940327b68b326038b215
3bd0b806de8279860a092459410ae9c5f7a9e40dbb499727b55e2f817bd47f40,1,9,1,17.4474909,1630738456,Regular,805a6f03e9133c030f9500981199dd0a095c44a9ba93ea92a99a64cce59326b5
3bd0b806de8279860a092459410ae9c5f7a9e40dbb499727b55e2f817bd47f40,1,8,1,0.04662806,1630738456,Regular,805a6f03e9133c030f9500981199dd0a095c44a9ba93ea92a99a64cce59326b5
3bd0b806de8279860a092459410ae9c5f7a9e40dbb499727b55e2f817bd47f40,1,5,1,17.4474909,1630738456,Regular,51a7630a4d2de1458f32d0902b14e04ab3e0e3a2fcaef9e540a8078f85b49933
3bd0b806de8279860a092459410ae9c5f7a9e40dbb499727b55e2f817bd47f40,1,4,1,0.04662806,1630738456,Regular,51a7630a4d2de1458f32d0902b14e04ab3e0e3a2fcaef9e540a8078f85b49933
3bd0b806de8279860a092459410ae9c5f7a9e40dbb499727b55e2f817bd47f40,1,0,1,0.04662806,1630738456,Regular,49075ffe4ae35d983392fe056bb58a04cba4b55f01b79e6ce61d82cb6608de1c
3bd0b806de8279860a092459410ae9c5f7a9e40dbb499727b55e2f817bd47f40,1,3,1,17.4474909,1630738456,Regular,dd301f8834b7bae11f437982f94ec59b4fe9fbcf1c72940327b68b326038b215
3bd0b806de8279860a092459410ae9c5f7a9e40dbb499727b55e2f817bd47f40,1,1,1,17.4474909,1630738456,Regular,49075ffe4ae35d983392fe056bb58a04cba4b55f01b79e6ce61d82cb6608de1c
