tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1940bff62805c1f29e164610283520c3cc8f7d163af9046c7d35b7c4ba980050,-1,0,1,0.02874703,1670640609,Ticket,fd6a8e9a170462deb61ae615339dfdaff40a94c67084ded3c56edbfcf49d9bee
1940bff62805c1f29e164610283520c3cc8f7d163af9046c7d35b7c4ba980050,-1,1,1,20.86330907,1670640609,Ticket,fd6a8e9a170462deb61ae615339dfdaff40a94c67084ded3c56edbfcf49d9bee
2dbbc74db43e78bdba1189d1f8f6d26694fc2455c662e85654e3d25be039da52,-1,1,1,20.86330907,1670640609,Ticket,fd6a8e9a170462deb61ae615339dfdaff40a94c67084ded3c56edbfcf49d9bee
2dbbc74db43e78bdba1189d1f8f6d26694fc2455c662e85654e3d25be039da52,-1,0,1,0.02874703,1670640609,Ticket,fd6a8e9a170462deb61ae615339dfdaff40a94c67084ded3c56edbfcf49d9bee
2f4a47af443bb11960bef29b9202c0bd1e5dac3be04ab6723b9f92c0bfe3192c,-1,0,1,0.02874703,1670640609,Ticket,fd6a8e9a170462deb61ae615339dfdaff40a94c67084ded3c56edbfcf49d9bee
2f4a47af443bb11960bef29b9202c0bd1e5dac3be04ab6723b9f92c0bfe3192c,-1,1,1,20.86330907,1670640609,Ticket,fd6a8e9a170462deb61ae615339dfdaff40a94c67084ded3c56edbfcf49d9bee
30f2cb0dc1e0cc2af383154fe9be8a9ed6daca764310b0d999dfa9bfcd99039d,-1,0,1,0.02874703,1670640609,Ticket,fd6a8e9a170462deb61ae615339dfdaff40a94c67084ded3c56edbfcf49d9bee
30f2cb0dc1e0cc2af383154fe9be8a9ed6daca764310b0d999dfa9bfcd99039d,-1,1,1,20.86330907,1670640609,Ticket,fd6a8e9a170462deb61ae615339dfdaff40a94c67084ded3c56edbfcf49d9bee
3df691091370899cf735526c34458894e85f621e18e71f9c3f681dd6feae2e60,-1,1,1,20.86330907,1670640609,Ticket,fd6a8e9a170462deb61ae615339dfdaff40a94c67084ded3c56edbfcf49d9bee
3df691091370899cf735526c34458894e85f621e18e71f9c3f681dd6feae2e60,-1,0,1,0.02874703,1670640609,Ticket,fd6a8e9a170462deb61ae615339dfdaff40a94c67084ded3c56edbfcf49d9bee
4074328b25f77978b00534b773465b5347cf68a48933bffe85fcc67143ea0eb3,-1,1,1,20.86330907,1670640609,Ticket,fd6a8e9a170462deb61ae615339dfdaff40a94c67084ded3c56edbfcf49d9bee
4074328b25f77978b00534b773465b5347cf68a48933bffe85fcc67143ea0eb3,-1,0,1,0.02874703,1670640609,Ticket,fd6a8e9a170462deb61ae615339dfdaff40a94c67084ded3c56edbfcf49d9bee
59d17b735c95dce38b544cf550bc31e1131121df342d452b75d9ae42f6d0562f,-1,1,1,20.86330907,1670640609,Ticket,fd6a8e9a170462deb61ae615339dfdaff40a94c67084ded3c56edbfcf49d9bee
59d17b735c95dce38b544cf550bc31e1131121df342d452b75d9ae42f6d0562f,-1,0,1,0.02874703,1670640609,Ticket,fd6a8e9a170462deb61ae615339dfdaff40a94c67084ded3c56edbfcf49d9bee
5cb67f1a8d9227ead950ab0664534d77f8e2389c617c8fe5c007df4f0de37239,-1,0,1,0.02874703,1670640609,Ticket,fd6a8e9a170462deb61ae615339dfdaff40a94c67084ded3c56edbfcf49d9bee
5cb67f1a8d9227ead950ab0664534d77f8e2389c617c8fe5c007df4f0de37239,-1,1,1,20.86330907,1670640609,Ticket,fd6a8e9a170462deb61ae615339dfdaff40a94c67084ded3c56edbfcf49d9bee
6fdaf2dbf7e1f0a62d01f37130bef362e3c959d4a834b32e76e1de01ffd4cd7a,-1,1,1,20.86330907,1670640609,Ticket,fd6a8e9a170462deb61ae615339dfdaff40a94c67084ded3c56edbfcf49d9bee
6fdaf2dbf7e1f0a62d01f37130bef362e3c959d4a834b32e76e1de01ffd4cd7a,-1,0,1,0.02874703,1670640609,Ticket,fd6a8e9a170462deb61ae615339dfdaff40a94c67084ded3c56edbfcf49d9bee
71159b00f79895e518ac1f16f838127113a0a60f78d33370b8ed18e728aaa735,-1,1,1,20.86330907,1670640609,Ticket,fd6a8e9a170462deb61ae615339dfdaff40a94c67084ded3c56edbfcf49d9bee
71159b00f79895e518ac1f16f838127113a0a60f78d33370b8ed18e728aaa735,-1,0,1,0.02874703,1670640609,Ticket,fd6a8e9a170462deb61ae615339dfdaff40a94c67084ded3c56edbfcf49d9bee
8d5e810650c0a1734d3ff611812f4fc61063583eca71680bbc7d16e4cc5f3d0e,-1,0,1,0.02874703,1670640609,Ticket,fd6a8e9a170462deb61ae615339dfdaff40a94c67084ded3c56edbfcf49d9bee
8d5e810650c0a1734d3ff611812f4fc61063583eca71680bbc7d16e4cc5f3d0e,-1,1,1,20.86330907,1670640609,Ticket,fd6a8e9a170462deb61ae615339dfdaff40a94c67084ded3c56edbfcf49d9bee
9bb610f111e3e97ee72d65a351993e051b7855264aca356dbdffa77c1df9bd53,-1,0,1,0.02874703,1670640609,Ticket,fd6a8e9a170462deb61ae615339dfdaff40a94c67084ded3c56edbfcf49d9bee
9bb610f111e3e97ee72d65a351993e051b7855264aca356dbdffa77c1df9bd53,-1,1,1,20.86330907,1670640609,Ticket,fd6a8e9a170462deb61ae615339dfdaff40a94c67084ded3c56edbfcf49d9bee
9fcda6953bccdb3ef11193618633945b46a7164e0347c13948cd962b64cf411d,-1,1,1,20.86330907,1670640609,Ticket,fd6a8e9a170462deb61ae615339dfdaff40a94c67084ded3c56edbfcf49d9bee
9fcda6953bccdb3ef11193618633945b46a7164e0347c13948cd962b64cf411d,-1,0,1,0.02874703,1670640609,Ticket,fd6a8e9a170462deb61ae615339dfdaff40a94c67084ded3c56edbfcf49d9bee
b72b250b67bdd4398cc84a56fc7541f4b3c3fdf839b8f0ef2e5b713154ddc24f,-1,0,1,0.02874703,1670640609,Ticket,fd6a8e9a170462deb61ae615339dfdaff40a94c67084ded3c56edbfcf49d9bee
b72b250b67bdd4398cc84a56fc7541f4b3c3fdf839b8f0ef2e5b713154ddc24f,-1,1,1,20.86330907,1670640609,Ticket,fd6a8e9a170462deb61ae615339dfdaff40a94c67084ded3c56edbfcf49d9bee
c2fc9df4a14d5aab80788a0315ebc68415bb383b1b97dfea690f103b7cda6345,-1,0,1,0.02874703,1670640609,Ticket,fd6a8e9a170462deb61ae615339dfdaff40a94c67084ded3c56edbfcf49d9bee
c2fc9df4a14d5aab80788a0315ebc68415bb383b1b97dfea690f103b7cda6345,-1,1,1,20.86330907,1670640609,Ticket,fd6a8e9a170462deb61ae615339dfdaff40a94c67084ded3c56edbfcf49d9bee
d9d0c1f3a87ad7fd0dccb7b8c6a3011a8d231564fd7063edd2a5f8288a3c91c6,-1,0,1,0.02874703,1670640609,Ticket,fd6a8e9a170462deb61ae615339dfdaff40a94c67084ded3c56edbfcf49d9bee
d9d0c1f3a87ad7fd0dccb7b8c6a3011a8d231564fd7063edd2a5f8288a3c91c6,-1,1,1,20.86330907,1670640609,Ticket,fd6a8e9a170462deb61ae615339dfdaff40a94c67084ded3c56edbfcf49d9bee
dba1ffd453792f2b521b5aa06144559907ccb2f1946d8f7def15142a7ca1550a,-1,0,1,0.02874703,1670640609,Ticket,fd6a8e9a170462deb61ae615339dfdaff40a94c67084ded3c56edbfcf49d9bee
dba1ffd453792f2b521b5aa06144559907ccb2f1946d8f7def15142a7ca1550a,-1,1,1,20.86330907,1670640609,Ticket,fd6a8e9a170462deb61ae615339dfdaff40a94c67084ded3c56edbfcf49d9bee
