tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7df1edefb85a9bc71ee8153a20e9d49fd9a50dfb7e4e8a183cd2c23506184f3d,-1,258,1,291.85108165,1597420935,Regular,b77562723417b3746103c4533181c8ac8290dd092bc4fb22ad93a2d86594f4e9
2051909840c9b0dd6ed27b0f2394095b4aad24da1fd2b13583e183458355b78a,-1,325,1,291.85108165,1597420762,Regular,82dbda4ac533a2b2bdce52216c1b474130f2ee89458a77dcb4873ec056abc8f5
6b522d8f9707d2e98df294a803e063ed5401c62f5b8fa3486fbcc11187f0c19e,-1,51,1,291.85108165,1597420704,Regular,7eb12319e92da93d5ba4f4e180e2ef413b397aa6011f98efb7be31bb3d6904af
585ac2bfe9762fa6cfdb724a6e52a657e1b6a85a492e6f845ae6541812b9098d,-1,9,1,291.85108165,1597420615,Regular,722a0af95cf02bdca381ee126ad54a2721740763b772b1ba5acc3b06093828f7
75b8ebd9467caf4ebaf455a6219cc19d0a2a20886a0c64340b3b5d1fa0e7e89a,-1,1,1,290.47004745,1576419251,Vote,0bfbce29db6a2cc337caa6b40e7551ce45a0b3fca1e31418853d9b891d07de66
e1af68ac9681d9a2baf7d7c6e3b6c47760448473fd0cf5e429b648fc7b0996bf,-1,1,1,290.47004745,1574796266,Vote,f6a3e80eccc53c612875aac55eb8c8abbf1606f0a6e24f5f4b182e30238ebfc7
e306b27815fd747d992e9fbd06b1838d3556b7a373b0b758c3b120adaf6c886b,-1,1,1,290.47004745,1574794707,Vote,c86c7f3880eb8d36a2b5832f9d978c8ac8c8eb376023bccc22dcdbebfd382c04
670ef1c43be31e6d4fbf97c523ea969752615ffb72afdf2bd2768952f784a896,-1,1,1,290.47004745,1574760721,Vote,181bc85ff6f5cb001ad25c0e47d0dfa4af063d9fe438e1a14cc6ea1022ca2101
a14d8b07b9d864f7dfa6ade5330caa5a285e4969e18310f320313d785f2f1dda,-1,1,1,290.47004745,1574372918,Vote,16735bab6f5adf9edc16cbd719c5c0adb476b80c4a6d61f2780b06700c2b8a26
a953e99e4001365d3a86fbaa3db9ea467d74b7145136d86fe33ca93ec5b9ed2a,-1,1,1,290.47004745,1574270291,Vote,dc826234521086296a384aa3a464f1ace6d7e54d1ef0db983002ca7491c61bf6
c5fad0b94c31c93d5c9d106938d2627a2f799d9c1ffeff57ea19b59df753c169,-1,1,1,290.47004745,1574177406,Vote,f74bdf78c3947c6ef1850fdb15a88d0d9e3987e2f97e3eebff00ef5945aba760
f02dff99cb93b38db82064cbe852d7b9bbd9693ba13390686f6cf447cee5ff1c,-1,1,1,290.47004745,1574151635,Vote,975ec98b14629185825526e3ea4a39f1659c2c95d1f27646a4281ca7054a1af0
48b766dd3f0b01f1317ee7b35148b71f2d472492da9452da5b3231c1c2088153,-1,7,1,291.80847936,1573833262,Regular,9ac35512523be323839bb1dd1044231f7c93d3b67484b5dd12476b045d2e8751
9ac35512523be323839bb1dd1044231f7c93d3b67484b5dd12476b045d2e8751,1,2,1,291.80847936,1573796520,Vote,48b766dd3f0b01f1317ee7b35148b71f2d472492da9452da5b3231c1c2088153
5a61e42cbf50aaaaa28b20a50542544db84d4178bce5423e0eefda3c425b96b7,-1,1,1,290.47004745,1573771239,Vote,034ef04045d53c58d90c1ef41dd32d42e597a30db3f2eec1efa65b1ea1d93484
358577b09ef85e207ace2187a8d75cf854c0e5a7a7a06365b61aa20d5acf526f,-1,1,1,290.47004745,1573753171,Vote,cc998664430f14b8cb380b6eefd095944729adfe2e85d71e50751864e9712ace
52af755b45e7eaec648c0a229b8475babec5593c238f9b183a894e70ebdc9268,-1,1,1,290.47004745,1573709389,Vote,824b766f7e4dfb8f4bebafbe020e10929669ce787487fce4908f203752082a14
95b0ec3a05bb7c620c469bb213deffe0f9e4091e99083f2ea29723ac730a10ce,-1,1,1,290.47004745,1573658566,Vote,036f571ea96b063fec4560c2b1b48ec0cdbbf9bba188248d8136dcb570297ee0
1effefa3a3b0ee9e7233fdf1095b462a905d581a5761136a5f3be81bdd032320,-1,1,1,290.47004745,1573151200,Vote,d3fef085f2ed362f260755ef9b24387747fccc3b89c556c9c35430afc6b41a35
931bde8e866236389c566248e46ee6ad8bbdf055a39d48acea521297dfc43eb3,-1,1,1,290.47004745,1573138279,Vote,ea5b15dd211822143c382503f8b7dfceaad08f9e68e6b2c050f168a22ba79b5e
4d1cda4857e7db3f89c0bfd9b4e367614ef593ba5a72ee985cc2bc7c868ce9b6,-1,1,1,290.47004745,1572977197,Vote,e343ddc1500d1d6ee4f092d13d0a101cba76f4ad2d0d8544fd8aa921c53b8244
a6a7d330f1960ec894e5711c5a2b1bc16023b98ae058b3f2df3d6bedecea64ec,-1,1,1,290.47004745,1572956929,Vote,b36a11b3749f2936510fb7069468f7c8b6894926ad3150d32cc0b50e77efd0ff
5901b79bca617db711598e02166872a5f17a012971571061554723a94912b8e0,-1,1,1,290.47004745,1572905570,Vote,4ffd08cbab61652c95ecc3f96c74932d81f7c84dd42b279036dfc3fe5fa71911
82dbda4ac533a2b2bdce52216c1b474130f2ee89458a77dcb4873ec056abc8f5,1,2,1,291.85108165,1572900578,Vote,2051909840c9b0dd6ed27b0f2394095b4aad24da1fd2b13583e183458355b78a
21896f7b87f581d481b622b1463fc59fd04d081f0f310fb764fee9b96da4a8df,-1,1,1,290.47004745,1572865672,Vote,7f127b49bda85c8d30cfa59b0f469fb93eef1f38fecea67a076d25fb82770799
d6dc2b1f2e9d35f6e24f0e5bc969a8c983111c2859599353ed4d46825bb2b6bb,-1,0,1,291.85108165,1572815692,Regular,81f95ceb6bfdebb562f0b148c5ac52fe9aa3d3857bb34865b9302e938974b324
7eb12319e92da93d5ba4f4e180e2ef413b397aa6011f98efb7be31bb3d6904af,1,2,1,291.85108165,1572809049,Vote,6b522d8f9707d2e98df294a803e063ed5401c62f5b8fa3486fbcc11187f0c19e
81f95ceb6bfdebb562f0b148c5ac52fe9aa3d3857bb34865b9302e938974b324,1,2,1,291.85108165,1572784762,Vote,d6dc2b1f2e9d35f6e24f0e5bc969a8c983111c2859599353ed4d46825bb2b6bb
cc49c5a51cbf10f418c4fabb059c64e5e670be3bb04aaa2dab4ee335c8bb58f7,-1,1,1,290.47004745,1572766503,Vote,1c28c69fbd1358508684102787293a4b92d80a02b7190d3d1766ab804defbc2d
0f616be17fae58b1beef4ef31df070377addf459375094d92546c1eb3e812c66,-1,1,1,290.47004745,1572742832,Vote,5b130c1ef66016342450ec2326a638b761f3b38cbf1873130ffd7f4114c5b315
b77562723417b3746103c4533181c8ac8290dd092bc4fb22ad93a2d86594f4e9,1,2,1,291.85108165,1572679794,Vote,7df1edefb85a9bc71ee8153a20e9d49fd9a50dfb7e4e8a183cd2c23506184f3d
722a0af95cf02bdca381ee126ad54a2721740763b772b1ba5acc3b06093828f7,1,2,1,291.85108165,1572678331,Vote,585ac2bfe9762fa6cfdb724a6e52a657e1b6a85a492e6f845ae6541812b9098d
6fa137b9211f60eebafa2241544f44a0376c52041bb8c0e2def20dc66a94c0e7,-1,4,1,291.85108165,1572659077,Regular,41573a9063793cc05b7d7b1b85e5d2a37436130b2efd6fc7438f52537f1ddf1f
41573a9063793cc05b7d7b1b85e5d2a37436130b2efd6fc7438f52537f1ddf1f,1,2,1,291.85108165,1572618999,Vote,6fa137b9211f60eebafa2241544f44a0376c52041bb8c0e2def20dc66a94c0e7
034ef04045d53c58d90c1ef41dd32d42e597a30db3f2eec1efa65b1ea1d93484,1,0,1,290.47004745,1572564989,Ticket,5a61e42cbf50aaaaa28b20a50542544db84d4178bce5423e0eefda3c425b96b7
036f571ea96b063fec4560c2b1b48ec0cdbbf9bba188248d8136dcb570297ee0,1,0,1,290.47004745,1572564989,Ticket,95b0ec3a05bb7c620c469bb213deffe0f9e4091e99083f2ea29723ac730a10ce
0bfbce29db6a2cc337caa6b40e7551ce45a0b3fca1e31418853d9b891d07de66,1,0,1,290.47004745,1572564989,Ticket,75b8ebd9467caf4ebaf455a6219cc19d0a2a20886a0c64340b3b5d1fa0e7e89a
16735bab6f5adf9edc16cbd719c5c0adb476b80c4a6d61f2780b06700c2b8a26,1,0,1,290.47004745,1572564989,Ticket,a14d8b07b9d864f7dfa6ade5330caa5a285e4969e18310f320313d785f2f1dda
181bc85ff6f5cb001ad25c0e47d0dfa4af063d9fe438e1a14cc6ea1022ca2101,1,0,1,290.47004745,1572564989,Ticket,670ef1c43be31e6d4fbf97c523ea969752615ffb72afdf2bd2768952f784a896
1c28c69fbd1358508684102787293a4b92d80a02b7190d3d1766ab804defbc2d,1,0,1,290.47004745,1572564989,Ticket,cc49c5a51cbf10f418c4fabb059c64e5e670be3bb04aaa2dab4ee335c8bb58f7
4ffd08cbab61652c95ecc3f96c74932d81f7c84dd42b279036dfc3fe5fa71911,1,0,1,290.47004745,1572564989,Ticket,5901b79bca617db711598e02166872a5f17a012971571061554723a94912b8e0
5b130c1ef66016342450ec2326a638b761f3b38cbf1873130ffd7f4114c5b315,1,0,1,290.47004745,1572564989,Ticket,0f616be17fae58b1beef4ef31df070377addf459375094d92546c1eb3e812c66
7f127b49bda85c8d30cfa59b0f469fb93eef1f38fecea67a076d25fb82770799,1,0,1,290.47004745,1572564989,Ticket,21896f7b87f581d481b622b1463fc59fd04d081f0f310fb764fee9b96da4a8df
824b766f7e4dfb8f4bebafbe020e10929669ce787487fce4908f203752082a14,1,0,1,290.47004745,1572564989,Ticket,52af755b45e7eaec648c0a229b8475babec5593c238f9b183a894e70ebdc9268
975ec98b14629185825526e3ea4a39f1659c2c95d1f27646a4281ca7054a1af0,1,0,1,290.47004745,1572564989,Ticket,f02dff99cb93b38db82064cbe852d7b9bbd9693ba13390686f6cf447cee5ff1c
b36a11b3749f2936510fb7069468f7c8b6894926ad3150d32cc0b50e77efd0ff,1,0,1,290.47004745,1572564989,Ticket,a6a7d330f1960ec894e5711c5a2b1bc16023b98ae058b3f2df3d6bedecea64ec
c86c7f3880eb8d36a2b5832f9d978c8ac8c8eb376023bccc22dcdbebfd382c04,1,0,1,290.47004745,1572564989,Ticket,e306b27815fd747d992e9fbd06b1838d3556b7a373b0b758c3b120adaf6c886b
cc998664430f14b8cb380b6eefd095944729adfe2e85d71e50751864e9712ace,1,0,1,290.47004745,1572564989,Ticket,358577b09ef85e207ace2187a8d75cf854c0e5a7a7a06365b61aa20d5acf526f
d3fef085f2ed362f260755ef9b24387747fccc3b89c556c9c35430afc6b41a35,1,0,1,290.47004745,1572564989,Ticket,1effefa3a3b0ee9e7233fdf1095b462a905d581a5761136a5f3be81bdd032320
dc826234521086296a384aa3a464f1ace6d7e54d1ef0db983002ca7491c61bf6,1,0,1,290.47004745,1572564989,Ticket,a953e99e4001365d3a86fbaa3db9ea467d74b7145136d86fe33ca93ec5b9ed2a
e343ddc1500d1d6ee4f092d13d0a101cba76f4ad2d0d8544fd8aa921c53b8244,1,0,1,290.47004745,1572564989,Ticket,4d1cda4857e7db3f89c0bfd9b4e367614ef593ba5a72ee985cc2bc7c868ce9b6
ea5b15dd211822143c382503f8b7dfceaad08f9e68e6b2c050f168a22ba79b5e,1,0,1,290.47004745,1572564989,Ticket,931bde8e866236389c566248e46ee6ad8bbdf055a39d48acea521297dfc43eb3
f6a3e80eccc53c612875aac55eb8c8abbf1606f0a6e24f5f4b182e30238ebfc7,1,0,1,290.47004745,1572564989,Ticket,e1af68ac9681d9a2baf7d7c6e3b6c47760448473fd0cf5e429b648fc7b0996bf
f74bdf78c3947c6ef1850fdb15a88d0d9e3987e2f97e3eebff00ef5945aba760,1,0,1,290.47004745,1572564989,Ticket,c5fad0b94c31c93d5c9d106938d2627a2f799d9c1ffeff57ea19b59df753c169
