tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5128e677e348121d2ef237d827fa0103f9d5b8df5bc67646b1b8f3c700f53033,-1,0,1,53.45055519,1704872105,Ticket,beb5b3ba9773d37ac89eeef002e925d6e63ff70aa7d1c510cd1fbde05151cb82
6fe8149ce6101413e22c55b5910fd96092e16aec67041d61ef6c3065c482d886,-1,0,1,53.45055519,1704872105,Ticket,beb5b3ba9773d37ac89eeef002e925d6e63ff70aa7d1c510cd1fbde05151cb82
81c5f716dca0a943bb19f8b695e8ffc1dad23fb33ac5e5ed60e7646e30478e46,-1,0,1,53.45055519,1704872105,Ticket,beb5b3ba9773d37ac89eeef002e925d6e63ff70aa7d1c510cd1fbde05151cb82
99ee0bb0b3b8068109ea824429b48c12c40da641d5d57e6bab6e6243fe29a648,-1,0,1,53.45055519,1704872105,Ticket,beb5b3ba9773d37ac89eeef002e925d6e63ff70aa7d1c510cd1fbde05151cb82
9e648f3840460c7e3a5646c0ebc7c99e0ad248e6ce24c1d6a64a40b2054d18d3,-1,0,1,53.45055519,1704872105,Ticket,beb5b3ba9773d37ac89eeef002e925d6e63ff70aa7d1c510cd1fbde05151cb82
d51980ff2c9ac171e55499aeaa3148361886e3474e92dbde232a31307b73ee8f,-1,0,1,53.45055519,1704872105,Ticket,beb5b3ba9773d37ac89eeef002e925d6e63ff70aa7d1c510cd1fbde05151cb82
dfb6d1ed23b38baf3f4989c25e0f52dec8d0d95720790ab8d618baa74c9344d7,-1,0,1,53.45055519,1704872105,Ticket,beb5b3ba9773d37ac89eeef002e925d6e63ff70aa7d1c510cd1fbde05151cb82
eb8607a08be77dcfa733a8552a02c8939558e4b960e343b93045bd7055d1090f,-1,0,1,53.45055519,1704872105,Ticket,beb5b3ba9773d37ac89eeef002e925d6e63ff70aa7d1c510cd1fbde05151cb82
f5326aed2aa376c7e91d26076c743e52e1f7b068d3422ab9a8006706cfe74530,-1,0,1,53.45055519,1704872105,Ticket,beb5b3ba9773d37ac89eeef002e925d6e63ff70aa7d1c510cd1fbde05151cb82
fa43e6e3fc7c1725128f8b1f43ea6ec660edaa364794e88a0b199be820c1c1e7,-1,0,1,53.45055519,1704872105,Ticket,beb5b3ba9773d37ac89eeef002e925d6e63ff70aa7d1c510cd1fbde05151cb82
beb5b3ba9773d37ac89eeef002e925d6e63ff70aa7d1c510cd1fbde05151cb82,1,0,1,53.45055519,1704872082,Regular,eb8607a08be77dcfa733a8552a02c8939558e4b960e343b93045bd7055d1090f
beb5b3ba9773d37ac89eeef002e925d6e63ff70aa7d1c510cd1fbde05151cb82,1,8,1,53.45055519,1704872082,Regular,f5326aed2aa376c7e91d26076c743e52e1f7b068d3422ab9a8006706cfe74530
beb5b3ba9773d37ac89eeef002e925d6e63ff70aa7d1c510cd1fbde05151cb82,1,6,1,53.45055519,1704872082,Regular,9e648f3840460c7e3a5646c0ebc7c99e0ad248e6ce24c1d6a64a40b2054d18d3
beb5b3ba9773d37ac89eeef002e925d6e63ff70aa7d1c510cd1fbde05151cb82,1,9,1,53.45055519,1704872082,Regular,99ee0bb0b3b8068109ea824429b48c12c40da641d5d57e6bab6e6243fe29a648
beb5b3ba9773d37ac89eeef002e925d6e63ff70aa7d1c510cd1fbde05151cb82,1,7,1,53.45055519,1704872082,Regular,dfb6d1ed23b38baf3f4989c25e0f52dec8d0d95720790ab8d618baa74c9344d7
beb5b3ba9773d37ac89eeef002e925d6e63ff70aa7d1c510cd1fbde05151cb82,1,4,1,53.45055519,1704872082,Regular,fa43e6e3fc7c1725128f8b1f43ea6ec660edaa364794e88a0b199be820c1c1e7
beb5b3ba9773d37ac89eeef002e925d6e63ff70aa7d1c510cd1fbde05151cb82,1,2,1,53.45055519,1704872082,Regular,5128e677e348121d2ef237d827fa0103f9d5b8df5bc67646b1b8f3c700f53033
beb5b3ba9773d37ac89eeef002e925d6e63ff70aa7d1c510cd1fbde05151cb82,1,3,1,53.45055519,1704872082,Regular,d51980ff2c9ac171e55499aeaa3148361886e3474e92dbde232a31307b73ee8f
beb5b3ba9773d37ac89eeef002e925d6e63ff70aa7d1c510cd1fbde05151cb82,1,1,1,53.45055519,1704872082,Regular,81c5f716dca0a943bb19f8b695e8ffc1dad23fb33ac5e5ed60e7646e30478e46
beb5b3ba9773d37ac89eeef002e925d6e63ff70aa7d1c510cd1fbde05151cb82,1,5,1,53.45055519,1704872082,Regular,6fe8149ce6101413e22c55b5910fd96092e16aec67041d61ef6c3065c482d886
