tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1f676811a751f076cc4c73dc123c48d9946f897608c9a08adeded5dd1eb95830,-1,8,1,15.88778231,1603243882,Regular,9b6dcc350205b60dbe987184ed764f474642780f2d054841f149a7f449c50be9
9b6dcc350205b60dbe987184ed764f474642780f2d054841f149a7f449c50be9,1,3,1,15.88778231,1603207438,Vote,1f676811a751f076cc4c73dc123c48d9946f897608c9a08adeded5dd1eb95830
19a0e93f76a47a56eab71d362c4305147aa8e802259d88fe011e2cec4e0b79bd,-1,7,1,15.91690403,1602660400,Regular,aae22825ee4e4761db371a88b1bb9179d7d662312bd979dbaeb01733a7c05789
aae22825ee4e4761db371a88b1bb9179d7d662312bd979dbaeb01733a7c05789,1,3,1,15.91690403,1602626583,Vote,19a0e93f76a47a56eab71d362c4305147aa8e802259d88fe011e2cec4e0b79bd
0735337c263557bea72bba30cde3c99fc2cd70f34216e4cdaaafa2253acdbd9e,-1,0,1,0.06627716,1601704952,Ticket,a47dab8096a142cbc2e13627e12f67489835d511366ca15b770158c748bcc366
0735337c263557bea72bba30cde3c99fc2cd70f34216e4cdaaafa2253acdbd9e,-1,1,1,14.97341565,1601704952,Ticket,a47dab8096a142cbc2e13627e12f67489835d511366ca15b770158c748bcc366
3493197b85ca9e55442035ee3b2b441e7f6d533ca441838e69b27f7e47c4a7d3,-1,0,1,0.06627716,1601704952,Ticket,a47dab8096a142cbc2e13627e12f67489835d511366ca15b770158c748bcc366
3493197b85ca9e55442035ee3b2b441e7f6d533ca441838e69b27f7e47c4a7d3,-1,1,1,14.97341565,1601704952,Ticket,a47dab8096a142cbc2e13627e12f67489835d511366ca15b770158c748bcc366
b29329178fd0186e7d4c38fb62911c729d98d1b40c62471fc465d05678f1c7b8,-1,1,1,14.97341565,1601704952,Ticket,a47dab8096a142cbc2e13627e12f67489835d511366ca15b770158c748bcc366
b29329178fd0186e7d4c38fb62911c729d98d1b40c62471fc465d05678f1c7b8,-1,0,1,0.06627716,1601704952,Ticket,a47dab8096a142cbc2e13627e12f67489835d511366ca15b770158c748bcc366
c3e681f9670de03003e6953b475cb4cf2bf69eb5ed41e68d0cd84dc5aace232b,-1,0,1,0.06627716,1601704952,Ticket,a47dab8096a142cbc2e13627e12f67489835d511366ca15b770158c748bcc366
c3e681f9670de03003e6953b475cb4cf2bf69eb5ed41e68d0cd84dc5aace232b,-1,1,1,14.97341565,1601704952,Ticket,a47dab8096a142cbc2e13627e12f67489835d511366ca15b770158c748bcc366
d99021c99c9a4974ec026e8ad88cb074551e5173a42f60624b950b018dee0462,-1,1,1,14.97341565,1601704952,Ticket,a47dab8096a142cbc2e13627e12f67489835d511366ca15b770158c748bcc366
d99021c99c9a4974ec026e8ad88cb074551e5173a42f60624b950b018dee0462,-1,0,1,0.06627716,1601704952,Ticket,a47dab8096a142cbc2e13627e12f67489835d511366ca15b770158c748bcc366
a47dab8096a142cbc2e13627e12f67489835d511366ca15b770158c748bcc366,1,6,1,0.06627716,1601704927,Regular,b29329178fd0186e7d4c38fb62911c729d98d1b40c62471fc465d05678f1c7b8
a47dab8096a142cbc2e13627e12f67489835d511366ca15b770158c748bcc366,1,7,1,14.97341565,1601704927,Regular,b29329178fd0186e7d4c38fb62911c729d98d1b40c62471fc465d05678f1c7b8
a47dab8096a142cbc2e13627e12f67489835d511366ca15b770158c748bcc366,1,0,1,0.06627716,1601704927,Regular,3493197b85ca9e55442035ee3b2b441e7f6d533ca441838e69b27f7e47c4a7d3
a47dab8096a142cbc2e13627e12f67489835d511366ca15b770158c748bcc366,1,1,1,14.97341565,1601704927,Regular,3493197b85ca9e55442035ee3b2b441e7f6d533ca441838e69b27f7e47c4a7d3
a47dab8096a142cbc2e13627e12f67489835d511366ca15b770158c748bcc366,1,8,1,0.06627716,1601704927,Regular,c3e681f9670de03003e6953b475cb4cf2bf69eb5ed41e68d0cd84dc5aace232b
a47dab8096a142cbc2e13627e12f67489835d511366ca15b770158c748bcc366,1,5,1,14.97341565,1601704927,Regular,0735337c263557bea72bba30cde3c99fc2cd70f34216e4cdaaafa2253acdbd9e
a47dab8096a142cbc2e13627e12f67489835d511366ca15b770158c748bcc366,1,2,1,0.06627716,1601704927,Regular,d99021c99c9a4974ec026e8ad88cb074551e5173a42f60624b950b018dee0462
a47dab8096a142cbc2e13627e12f67489835d511366ca15b770158c748bcc366,1,3,1,14.97341565,1601704927,Regular,d99021c99c9a4974ec026e8ad88cb074551e5173a42f60624b950b018dee0462
a47dab8096a142cbc2e13627e12f67489835d511366ca15b770158c748bcc366,1,4,1,0.06627716,1601704927,Regular,0735337c263557bea72bba30cde3c99fc2cd70f34216e4cdaaafa2253acdbd9e
a47dab8096a142cbc2e13627e12f67489835d511366ca15b770158c748bcc366,1,9,1,14.97341565,1601704927,Regular,c3e681f9670de03003e6953b475cb4cf2bf69eb5ed41e68d0cd84dc5aace232b
