tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1004525850a74b7c1aad9739d7362a60e1748e674e0af207afad386f0b2dc90a,-1,0,1,0.02830145,1671787101,Ticket,a510a4cf6a3ab1a22e390d111d544e539d91d064b14aa29ae993a63b36f58261
1004525850a74b7c1aad9739d7362a60e1748e674e0af207afad386f0b2dc90a,-1,1,1,136.37557478,1671787101,Ticket,a510a4cf6a3ab1a22e390d111d544e539d91d064b14aa29ae993a63b36f58261
2103819e81b064ddc1abc7a219784104241485df11747f4b13e08dd077352acd,-1,1,1,136.37557478,1671787101,Ticket,a510a4cf6a3ab1a22e390d111d544e539d91d064b14aa29ae993a63b36f58261
2103819e81b064ddc1abc7a219784104241485df11747f4b13e08dd077352acd,-1,0,1,0.02830145,1671787101,Ticket,a510a4cf6a3ab1a22e390d111d544e539d91d064b14aa29ae993a63b36f58261
40d66e6d14b7d4fcc603599b5e615c7764e2b1bdf1c0519cde11b7310790a2ad,-1,0,1,0.02830145,1671787101,Ticket,a510a4cf6a3ab1a22e390d111d544e539d91d064b14aa29ae993a63b36f58261
40d66e6d14b7d4fcc603599b5e615c7764e2b1bdf1c0519cde11b7310790a2ad,-1,1,1,136.37557478,1671787101,Ticket,a510a4cf6a3ab1a22e390d111d544e539d91d064b14aa29ae993a63b36f58261
42ca1682ea052062c28019aaf89675f617ee055ea9646283e5ba24912a2d8d59,-1,1,1,136.37557478,1671787101,Ticket,a510a4cf6a3ab1a22e390d111d544e539d91d064b14aa29ae993a63b36f58261
42ca1682ea052062c28019aaf89675f617ee055ea9646283e5ba24912a2d8d59,-1,0,1,0.02830145,1671787101,Ticket,a510a4cf6a3ab1a22e390d111d544e539d91d064b14aa29ae993a63b36f58261
44c03bec68fb3eaa84fd402689e92d7f08114891ff41c5ef9a5effdb8a064fde,-1,1,1,136.37557478,1671787101,Ticket,a510a4cf6a3ab1a22e390d111d544e539d91d064b14aa29ae993a63b36f58261
44c03bec68fb3eaa84fd402689e92d7f08114891ff41c5ef9a5effdb8a064fde,-1,0,1,0.02830145,1671787101,Ticket,a510a4cf6a3ab1a22e390d111d544e539d91d064b14aa29ae993a63b36f58261
4543674c80e175b36d9f45a5240fb39212a68f02f90fcd30ce1fe8581fd5ed93,-1,0,1,0.02830145,1671787101,Ticket,a510a4cf6a3ab1a22e390d111d544e539d91d064b14aa29ae993a63b36f58261
4543674c80e175b36d9f45a5240fb39212a68f02f90fcd30ce1fe8581fd5ed93,-1,1,1,136.37557478,1671787101,Ticket,a510a4cf6a3ab1a22e390d111d544e539d91d064b14aa29ae993a63b36f58261
47ed58dc1f53a5b81da37b012f3e5e8615cb26a0bfc581c9443a15e0e03b4f99,-1,0,1,0.02830145,1671787101,Ticket,a510a4cf6a3ab1a22e390d111d544e539d91d064b14aa29ae993a63b36f58261
47ed58dc1f53a5b81da37b012f3e5e8615cb26a0bfc581c9443a15e0e03b4f99,-1,1,1,136.37557478,1671787101,Ticket,a510a4cf6a3ab1a22e390d111d544e539d91d064b14aa29ae993a63b36f58261
6a04c27c15b2332dc47b4b682bcdc2add357b1993280e3c37d8cad7f47431419,-1,1,1,136.37557478,1671787101,Ticket,a510a4cf6a3ab1a22e390d111d544e539d91d064b14aa29ae993a63b36f58261
6a04c27c15b2332dc47b4b682bcdc2add357b1993280e3c37d8cad7f47431419,-1,0,1,0.02830145,1671787101,Ticket,a510a4cf6a3ab1a22e390d111d544e539d91d064b14aa29ae993a63b36f58261
6e8c91138f2302bd90cf20aa22726eecdde2cce35c5a619e2b9c448b67f1dcbd,-1,1,1,136.37557478,1671787101,Ticket,a510a4cf6a3ab1a22e390d111d544e539d91d064b14aa29ae993a63b36f58261
6e8c91138f2302bd90cf20aa22726eecdde2cce35c5a619e2b9c448b67f1dcbd,-1,0,1,0.02830145,1671787101,Ticket,a510a4cf6a3ab1a22e390d111d544e539d91d064b14aa29ae993a63b36f58261
88d8022d936e8ac347c148b8d80bd7b2bde7dd510bcf0a5f8a92b25045e520b1,-1,0,1,0.02830145,1671787101,Ticket,a510a4cf6a3ab1a22e390d111d544e539d91d064b14aa29ae993a63b36f58261
88d8022d936e8ac347c148b8d80bd7b2bde7dd510bcf0a5f8a92b25045e520b1,-1,1,1,136.37557478,1671787101,Ticket,a510a4cf6a3ab1a22e390d111d544e539d91d064b14aa29ae993a63b36f58261
97d48cb043c89f80c1037f9b53fb80e10fe81b0e6fa8c2ff13a8c8a41bec329f,-1,0,1,0.02830145,1671787101,Ticket,a510a4cf6a3ab1a22e390d111d544e539d91d064b14aa29ae993a63b36f58261
97d48cb043c89f80c1037f9b53fb80e10fe81b0e6fa8c2ff13a8c8a41bec329f,-1,1,1,136.37557478,1671787101,Ticket,a510a4cf6a3ab1a22e390d111d544e539d91d064b14aa29ae993a63b36f58261
a9ea5308d7ab23034bc33151043d62f0875289fb2f016866d6557af4c296df6e,-1,1,1,136.37557478,1671787101,Ticket,a510a4cf6a3ab1a22e390d111d544e539d91d064b14aa29ae993a63b36f58261
a9ea5308d7ab23034bc33151043d62f0875289fb2f016866d6557af4c296df6e,-1,0,1,0.02830145,1671787101,Ticket,a510a4cf6a3ab1a22e390d111d544e539d91d064b14aa29ae993a63b36f58261
ab9a7e027819a4ef9d4d4aea277f94f22a9cc52d3d4ef8e8adc47c5227ac0a83,-1,1,1,136.37557478,1671787101,Ticket,a510a4cf6a3ab1a22e390d111d544e539d91d064b14aa29ae993a63b36f58261
ab9a7e027819a4ef9d4d4aea277f94f22a9cc52d3d4ef8e8adc47c5227ac0a83,-1,0,1,0.02830145,1671787101,Ticket,a510a4cf6a3ab1a22e390d111d544e539d91d064b14aa29ae993a63b36f58261
b20e9dfbd5b39c4128c6594259019054021f7231ea7757288539990684092687,-1,0,1,0.02830145,1671787101,Ticket,a510a4cf6a3ab1a22e390d111d544e539d91d064b14aa29ae993a63b36f58261
b20e9dfbd5b39c4128c6594259019054021f7231ea7757288539990684092687,-1,1,1,136.37557478,1671787101,Ticket,a510a4cf6a3ab1a22e390d111d544e539d91d064b14aa29ae993a63b36f58261
b44c40189af91d03df017e3c77c47683c7e5366805dd382a9319540d4724ad4b,-1,1,1,136.37557478,1671787101,Ticket,a510a4cf6a3ab1a22e390d111d544e539d91d064b14aa29ae993a63b36f58261
b44c40189af91d03df017e3c77c47683c7e5366805dd382a9319540d4724ad4b,-1,0,1,0.02830145,1671787101,Ticket,a510a4cf6a3ab1a22e390d111d544e539d91d064b14aa29ae993a63b36f58261
bea772dbf0f33e6b4d1659bce32d134cd2fac455135b63b0acc99f649e4d4ab1,-1,1,1,136.37557478,1671787101,Ticket,a510a4cf6a3ab1a22e390d111d544e539d91d064b14aa29ae993a63b36f58261
bea772dbf0f33e6b4d1659bce32d134cd2fac455135b63b0acc99f649e4d4ab1,-1,0,1,0.02830145,1671787101,Ticket,a510a4cf6a3ab1a22e390d111d544e539d91d064b14aa29ae993a63b36f58261
d35730f73d5f002e7d6abb445a4a27847633317d1fc0ec800276a9531d9add19,-1,0,1,0.02830145,1671787101,Ticket,a510a4cf6a3ab1a22e390d111d544e539d91d064b14aa29ae993a63b36f58261
d35730f73d5f002e7d6abb445a4a27847633317d1fc0ec800276a9531d9add19,-1,1,1,136.37557478,1671787101,Ticket,a510a4cf6a3ab1a22e390d111d544e539d91d064b14aa29ae993a63b36f58261
db5dfdba6273324b42fe6106b1a33bdcef9ebf0c799aaf5044e8ba6e2ae94047,-1,0,1,0.02830145,1671787101,Ticket,a510a4cf6a3ab1a22e390d111d544e539d91d064b14aa29ae993a63b36f58261
