tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dd339fe9490952dc3d3141e88efc3080c80d3a8198a6f8001b6e8aa67a309ad2,-1,256,1,33.6515042,1635853429,Regular,89671fa641a1c2ae78daac9194449b4d95251505687e36952f0c1b448585c6ed
89671fa641a1c2ae78daac9194449b4d95251505687e36952f0c1b448585c6ed,1,3,1,33.6515042,1592156194,Vote,dd339fe9490952dc3d3141e88efc3080c80d3a8198a6f8001b6e8aa67a309ad2
7e515cf6ef7bbf4c41887dcb2083a40df2b9ce5d0ecc35f0372ef9e2af2544d3,-1,7,1,33.68562997,1591017267,Regular,6cbdc904ccb9b3b4beb6bf1860c1116081cebc29b37974449b3697b7781bb55b
6cbdc904ccb9b3b4beb6bf1860c1116081cebc29b37974449b3697b7781bb55b,1,3,1,33.68562997,1589713313,Vote,7e515cf6ef7bbf4c41887dcb2083a40df2b9ce5d0ecc35f0372ef9e2af2544d3
4a4d0c8dae7e9190c1b7db08fb3053b8289b4adca73b624631c5020efbe054c4,-1,13,1,33.68562998,1589077088,Regular,b43c5d740798180f6e57d76bba2b633863e06798b1e628e9e819ccd8fa440a26
b43c5d740798180f6e57d76bba2b633863e06798b1e628e9e819ccd8fa440a26,1,3,1,33.68562998,1588972171,Vote,4a4d0c8dae7e9190c1b7db08fb3053b8289b4adca73b624631c5020efbe054c4
80d163434c6eeabc9a1ef822921c61ed47753f968a1cdefef0815af2a8815565,-1,0,1,33.68562997,1588549422,Regular,5f55fe2259eec4358e96708a9118e957a12994063113ca0e29a0a3b52a907406
5f55fe2259eec4358e96708a9118e957a12994063113ca0e29a0a3b52a907406,1,3,1,33.68562997,1588512403,Vote,80d163434c6eeabc9a1ef822921c61ed47753f968a1cdefef0815af2a8815565
e7ab3f4c6c746987ea510641d7735cda9a0d4d134f910e2d1e7a9a82d52990d6,-1,4,1,33.68562997,1588501727,Regular,f73ee086a076f876795d34a1124d1d8e69ddeb8a938121a3b7178db5897b6b55
f73ee086a076f876795d34a1124d1d8e69ddeb8a938121a3b7178db5897b6b55,1,3,1,33.68562997,1588462921,Vote,e7ab3f4c6c746987ea510641d7735cda9a0d4d134f910e2d1e7a9a82d52990d6
e13abe399cadea0576bfa6d5e8e13f487125414c8e24df7bc0da5859a095cfb8,-1,4,1,33.68562997,1588321123,Regular,095441657b478fc33611d029d62faed21f422b32f28c331469a7a423fd11eb8a
095441657b478fc33611d029d62faed21f422b32f28c331469a7a423fd11eb8a,1,3,1,33.68562997,1588146253,Vote,e13abe399cadea0576bfa6d5e8e13f487125414c8e24df7bc0da5859a095cfb8
