tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d8bd8b628f068a91a1cfe875bd4f2fec6d135ce063f5b247eef34ebe5409ad45,-1,9,1,231.79603333,1555941988,Regular,6685a10e76e1ba5b84b362fc94e41903069aadab7e857ec82ea18358ffab6cef
6ac85c9cf95a2df2f5c50527d591ad2bb8c36c5c0bc11997b217e359747498b0,-1,27,1,231.79603333,1555903294,Regular,6b8f6c6ffa89123a1983b2619d60cf073072c58740efd010adb383da9ae10141
6685a10e76e1ba5b84b362fc94e41903069aadab7e857ec82ea18358ffab6cef,1,2,1,231.79603333,1555792662,Vote,d8bd8b628f068a91a1cfe875bd4f2fec6d135ce063f5b247eef34ebe5409ad45
6b8f6c6ffa89123a1983b2619d60cf073072c58740efd010adb383da9ae10141,1,2,1,231.79603333,1555436960,Vote,6ac85c9cf95a2df2f5c50527d591ad2bb8c36c5c0bc11997b217e359747498b0
12f4fb23fa9999d38f0193970494bfb90484cfcdb940c2c729e259043c852455,-1,2,1,231.79603333,1554348433,Regular,974e934183f1175731af423636f584d1bd413a28554b0b1c1edc6c0785f819cf
08e4575d6a05ebedc08e324485040fe3e18f681c7aae946e72aba6cf9a7647d0,-1,28,1,231.79603333,1554338875,Regular,bc9c2177220da0e364c310cde5fcc6d94e00a4b7ae7ce0022a01df001ce869a1
2fff4902d54a4fcdf155140230564b1b930ab84ff38f8901a482814c84e292ec,-1,13,1,231.79603333,1554309507,Regular,b2366475ccf231f53e644087f998ff13f89d492d192f3de326cd29a1c3976337
bc9c2177220da0e364c310cde5fcc6d94e00a4b7ae7ce0022a01df001ce869a1,1,2,1,231.79603333,1554255541,Vote,08e4575d6a05ebedc08e324485040fe3e18f681c7aae946e72aba6cf9a7647d0
974e934183f1175731af423636f584d1bd413a28554b0b1c1edc6c0785f819cf,1,2,1,231.79603333,1554130696,Vote,12f4fb23fa9999d38f0193970494bfb90484cfcdb940c2c729e259043c852455
b2366475ccf231f53e644087f998ff13f89d492d192f3de326cd29a1c3976337,1,2,1,231.79603333,1554020918,Vote,2fff4902d54a4fcdf155140230564b1b930ab84ff38f8901a482814c84e292ec
16253661b712e35e7985a154e6e6f175290f5fabc8263d0f96cc0b3866333783,-1,4,1,231.85077249,1553795698,Regular,d1ff96200786cb499ccd40ea703a55e44b09d0b88c7c26329c254b702e4e2fa0
d1ff96200786cb499ccd40ea703a55e44b09d0b88c7c26329c254b702e4e2fa0,1,2,1,231.85077249,1553757335,Vote,16253661b712e35e7985a154e6e6f175290f5fabc8263d0f96cc0b3866333783
884cb0d948e95f6f2a1e5d8d11d03c802c208a749683fe517e37c2e7f3a0c0de,-1,11,1,99.47501349,1553675671,Regular,859196c957e6cebd7cd7c73101dc3cdb21e949f085073dc2abb7329a0980afe0
859196c957e6cebd7cd7c73101dc3cdb21e949f085073dc2abb7329a0980afe0,1,20,1,99.47501349,1553651705,Regular,884cb0d948e95f6f2a1e5d8d11d03c802c208a749683fe517e37c2e7f3a0c0de
