tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1b78c83bb8926a2b18d79156e9bcd72071004661a072310bedc23cba053cde7e,-1,0,1,294.65367043,1560401503,Ticket,19c43ab24a894dd4f6bb5b184c6d6272d5f2108200e026993f43e7632b43838a
33d165420c3d23aab54cd6e4000bed782fff7b90050bb43d1d8736b7ea668451,-1,0,1,294.65367043,1560401503,Ticket,19c43ab24a894dd4f6bb5b184c6d6272d5f2108200e026993f43e7632b43838a
444185ab9eb06be08b561723a5df03bd8c1e663f912b81be99b74c465ff8f8a2,-1,0,1,294.65367043,1560401503,Ticket,19c43ab24a894dd4f6bb5b184c6d6272d5f2108200e026993f43e7632b43838a
769186102211fc350e7247bd6c49324f70a950118bc472bc6e1ec76f4939be6d,-1,0,1,294.65367043,1560401503,Ticket,19c43ab24a894dd4f6bb5b184c6d6272d5f2108200e026993f43e7632b43838a
79b04d284c3beabb19ecd17f33ea4d2660efe34a5e82192605db09a74720a874,-1,0,1,294.65367043,1560401503,Ticket,19c43ab24a894dd4f6bb5b184c6d6272d5f2108200e026993f43e7632b43838a
86a9493f8bcfacc4ce11c31c1a242e3ecfcebbde05d809031ca846babb2152e0,-1,0,1,294.65367043,1560401503,Ticket,19c43ab24a894dd4f6bb5b184c6d6272d5f2108200e026993f43e7632b43838a
a85690df3ad058049cc56a218835ccdb84d551be3e124c87cfeaa44711adb69e,-1,0,1,294.65367043,1560401503,Ticket,19c43ab24a894dd4f6bb5b184c6d6272d5f2108200e026993f43e7632b43838a
d2c562eb918e03c2d1519019f430693fe08dfbd65c50ded3747aee21425ac33a,-1,0,1,294.65367043,1560401503,Ticket,19c43ab24a894dd4f6bb5b184c6d6272d5f2108200e026993f43e7632b43838a
19c43ab24a894dd4f6bb5b184c6d6272d5f2108200e026993f43e7632b43838a,1,3,1,294.65367043,1560401288,Regular,33d165420c3d23aab54cd6e4000bed782fff7b90050bb43d1d8736b7ea668451
19c43ab24a894dd4f6bb5b184c6d6272d5f2108200e026993f43e7632b43838a,1,7,1,294.65367043,1560401288,Regular,1b78c83bb8926a2b18d79156e9bcd72071004661a072310bedc23cba053cde7e
19c43ab24a894dd4f6bb5b184c6d6272d5f2108200e026993f43e7632b43838a,1,1,1,294.65367043,1560401288,Regular,79b04d284c3beabb19ecd17f33ea4d2660efe34a5e82192605db09a74720a874
19c43ab24a894dd4f6bb5b184c6d6272d5f2108200e026993f43e7632b43838a,1,2,1,294.65367043,1560401288,Regular,769186102211fc350e7247bd6c49324f70a950118bc472bc6e1ec76f4939be6d
19c43ab24a894dd4f6bb5b184c6d6272d5f2108200e026993f43e7632b43838a,1,5,1,294.65367043,1560401288,Regular,a85690df3ad058049cc56a218835ccdb84d551be3e124c87cfeaa44711adb69e
19c43ab24a894dd4f6bb5b184c6d6272d5f2108200e026993f43e7632b43838a,1,6,1,294.65367043,1560401288,Regular,444185ab9eb06be08b561723a5df03bd8c1e663f912b81be99b74c465ff8f8a2
19c43ab24a894dd4f6bb5b184c6d6272d5f2108200e026993f43e7632b43838a,1,4,1,294.65367043,1560401288,Regular,86a9493f8bcfacc4ce11c31c1a242e3ecfcebbde05d809031ca846babb2152e0
19c43ab24a894dd4f6bb5b184c6d6272d5f2108200e026993f43e7632b43838a,1,0,1,294.65367043,1560401288,Regular,d2c562eb918e03c2d1519019f430693fe08dfbd65c50ded3747aee21425ac33a
