tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
00d0ee05b0e73afdde46f096544177bef1696910f1d379a6727cc48391544565,-1,1,1,26.50325197,1587283409,Ticket,5bce6a0cccba1d7d58d3ffd5d3665fd0eed0e8d7cda3c178508be035bb1d961b
00d0ee05b0e73afdde46f096544177bef1696910f1d379a6727cc48391544565,-1,0,1,0.08163317,1587283409,Ticket,5bce6a0cccba1d7d58d3ffd5d3665fd0eed0e8d7cda3c178508be035bb1d961b
50968bc5373e4f9183a707fcc97979be8d9f3d8a6225adb1a5d2899b6550cb9a,-1,1,1,26.50325197,1587283409,Ticket,5bce6a0cccba1d7d58d3ffd5d3665fd0eed0e8d7cda3c178508be035bb1d961b
50968bc5373e4f9183a707fcc97979be8d9f3d8a6225adb1a5d2899b6550cb9a,-1,0,1,0.08163317,1587283409,Ticket,5bce6a0cccba1d7d58d3ffd5d3665fd0eed0e8d7cda3c178508be035bb1d961b
7dc259cf2ab93d45bede922d038616909dc369a318c3a17af4a0535da46e9a03,-1,1,1,26.50325197,1587283409,Ticket,5bce6a0cccba1d7d58d3ffd5d3665fd0eed0e8d7cda3c178508be035bb1d961b
7dc259cf2ab93d45bede922d038616909dc369a318c3a17af4a0535da46e9a03,-1,0,1,0.08163317,1587283409,Ticket,5bce6a0cccba1d7d58d3ffd5d3665fd0eed0e8d7cda3c178508be035bb1d961b
a8f8a67c8598e4598ed01212b9ba47818bd5a8196b5e49fa4ac96e0cdbebb338,-1,0,1,0.08163317,1587282801,Ticket,5bce6a0cccba1d7d58d3ffd5d3665fd0eed0e8d7cda3c178508be035bb1d961b
a8f8a67c8598e4598ed01212b9ba47818bd5a8196b5e49fa4ac96e0cdbebb338,-1,1,1,26.50325197,1587282801,Ticket,5bce6a0cccba1d7d58d3ffd5d3665fd0eed0e8d7cda3c178508be035bb1d961b
15ad57f78b311e3385b19e314149cfa5f22651716887fbaaee7121949ded3d9a,-1,1,1,26.50325197,1587282645,Ticket,5bce6a0cccba1d7d58d3ffd5d3665fd0eed0e8d7cda3c178508be035bb1d961b
15ad57f78b311e3385b19e314149cfa5f22651716887fbaaee7121949ded3d9a,-1,0,1,0.08163317,1587282645,Ticket,5bce6a0cccba1d7d58d3ffd5d3665fd0eed0e8d7cda3c178508be035bb1d961b
1fe222477056a60f4165861eea2472230542501176d2358541d19b69dd1e6c7a,-1,1,1,26.50325197,1587282645,Ticket,5bce6a0cccba1d7d58d3ffd5d3665fd0eed0e8d7cda3c178508be035bb1d961b
1fe222477056a60f4165861eea2472230542501176d2358541d19b69dd1e6c7a,-1,0,1,0.08163317,1587282645,Ticket,5bce6a0cccba1d7d58d3ffd5d3665fd0eed0e8d7cda3c178508be035bb1d961b
4ee6201ad36ede0a354c1990ce5c3727a65b933e26e6af544ac506cbb1c64574,-1,0,1,0.08163317,1587282645,Ticket,5bce6a0cccba1d7d58d3ffd5d3665fd0eed0e8d7cda3c178508be035bb1d961b
4ee6201ad36ede0a354c1990ce5c3727a65b933e26e6af544ac506cbb1c64574,-1,1,1,26.50325197,1587282645,Ticket,5bce6a0cccba1d7d58d3ffd5d3665fd0eed0e8d7cda3c178508be035bb1d961b
