tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7fd390d7f2a6fcab98824d292f2c92b466a2d0ca2c61206e88cfbf6da501142c,-1,1,1,153.15828321,1564821991,Vote,4a56f0d552c8d981c55b7587bda9cc50030aca4c25da27c9c37dae8c23d3ad04
12c3c8ef4e3053eb92d8d2fcdd69bd224ef9a2414636d46a4d23961f8f4d1664,-1,1,1,153.15828321,1564061729,Vote,a134ab332424291da16a1e739043afce9c56ac88feddcf33b940619ca455facd
00887e0161e8c65fd17b4cce03fcf2c5400126f64ec96ec02e0708f997086e33,-1,1,1,153.15828321,1562123195,Vote,208a64af6384a025661db2d4cf0f2a85f85701118b7a9daacfd26218ff993fbb
bc470911d999851ee25c2142e9ddecd5500b340505fe6b1aa2b81e4fd613d69c,-1,1,1,153.15828321,1561355358,Vote,0d3fd3c1b404482c9aa8a756b6db2b07249a282bfe0ecee83ab7dfe7dce0373a
fa3d12f3e42b7eedcc549cb4b4bdae1296745f6033411cd400afb21594aefe60,-1,1,1,153.15828321,1561143395,Vote,fa137e2caa6ab4295ffaceeeccd32d0d2096b62301a19318b08cff3f252c74a3
0d3fd3c1b404482c9aa8a756b6db2b07249a282bfe0ecee83ab7dfe7dce0373a,1,0,1,153.15828321,1560877633,Ticket,bc470911d999851ee25c2142e9ddecd5500b340505fe6b1aa2b81e4fd613d69c
208a64af6384a025661db2d4cf0f2a85f85701118b7a9daacfd26218ff993fbb,1,0,1,153.15828321,1560877633,Ticket,00887e0161e8c65fd17b4cce03fcf2c5400126f64ec96ec02e0708f997086e33
4a56f0d552c8d981c55b7587bda9cc50030aca4c25da27c9c37dae8c23d3ad04,1,0,1,153.15828321,1560877633,Ticket,7fd390d7f2a6fcab98824d292f2c92b466a2d0ca2c61206e88cfbf6da501142c
a134ab332424291da16a1e739043afce9c56ac88feddcf33b940619ca455facd,1,0,1,153.15828321,1560877633,Ticket,12c3c8ef4e3053eb92d8d2fcdd69bd224ef9a2414636d46a4d23961f8f4d1664
fa137e2caa6ab4295ffaceeeccd32d0d2096b62301a19318b08cff3f252c74a3,1,0,1,153.15828321,1560877633,Ticket,fa3d12f3e42b7eedcc549cb4b4bdae1296745f6033411cd400afb21594aefe60
