tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0ed80157702e06dde6b70f7477da05bc2ff3b18ebc2c0ef422ae90a4003ae0ce,-1,0,1,0.03237032,1660901247,Ticket,c903392208d2c345e817d0884ca3027a3b03bfbaa8d58b4a94c62a7fcdd8ce86
0ed80157702e06dde6b70f7477da05bc2ff3b18ebc2c0ef422ae90a4003ae0ce,-1,1,1,17.35335271,1660901247,Ticket,c903392208d2c345e817d0884ca3027a3b03bfbaa8d58b4a94c62a7fcdd8ce86
370d131da34468ec57b12f51e2042a63f6a8cadd7b32fd252217f4e7faeed21f,-1,1,1,17.35335271,1660901247,Ticket,c903392208d2c345e817d0884ca3027a3b03bfbaa8d58b4a94c62a7fcdd8ce86
370d131da34468ec57b12f51e2042a63f6a8cadd7b32fd252217f4e7faeed21f,-1,0,1,0.03237032,1660901247,Ticket,c903392208d2c345e817d0884ca3027a3b03bfbaa8d58b4a94c62a7fcdd8ce86
4390c2b4d13f6b73b362d412e5cd00cf7befaf2dd60d8c7c720dacd688a4e6d9,-1,1,1,17.35335271,1660901247,Ticket,c903392208d2c345e817d0884ca3027a3b03bfbaa8d58b4a94c62a7fcdd8ce86
4390c2b4d13f6b73b362d412e5cd00cf7befaf2dd60d8c7c720dacd688a4e6d9,-1,0,1,0.03237032,1660901247,Ticket,c903392208d2c345e817d0884ca3027a3b03bfbaa8d58b4a94c62a7fcdd8ce86
68d3246514540c4e813ed1eaae41e8064b6e7bcb4f678135d38e97652f088c04,-1,0,1,0.03237032,1660901247,Ticket,c903392208d2c345e817d0884ca3027a3b03bfbaa8d58b4a94c62a7fcdd8ce86
68d3246514540c4e813ed1eaae41e8064b6e7bcb4f678135d38e97652f088c04,-1,1,1,17.35335271,1660901247,Ticket,c903392208d2c345e817d0884ca3027a3b03bfbaa8d58b4a94c62a7fcdd8ce86
7eb83ead9e39155bc44421d8b18ff68e281ce0211a71ae11980cc811b31dc14f,-1,1,1,17.35335271,1660901247,Ticket,c903392208d2c345e817d0884ca3027a3b03bfbaa8d58b4a94c62a7fcdd8ce86
7eb83ead9e39155bc44421d8b18ff68e281ce0211a71ae11980cc811b31dc14f,-1,0,1,0.03237032,1660901247,Ticket,c903392208d2c345e817d0884ca3027a3b03bfbaa8d58b4a94c62a7fcdd8ce86
88f9fb2006070c85478a1f6be6be8cba80cfa79be96be781c0483f8acedb7a15,-1,1,1,17.35335271,1660901247,Ticket,c903392208d2c345e817d0884ca3027a3b03bfbaa8d58b4a94c62a7fcdd8ce86
88f9fb2006070c85478a1f6be6be8cba80cfa79be96be781c0483f8acedb7a15,-1,0,1,0.03237032,1660901247,Ticket,c903392208d2c345e817d0884ca3027a3b03bfbaa8d58b4a94c62a7fcdd8ce86
dcc30864df0fea9f1a1876a32a76285d241147e789a1777db015ad22303218c7,-1,1,1,17.35335271,1660901247,Ticket,c903392208d2c345e817d0884ca3027a3b03bfbaa8d58b4a94c62a7fcdd8ce86
dcc30864df0fea9f1a1876a32a76285d241147e789a1777db015ad22303218c7,-1,0,1,0.03237032,1660901247,Ticket,c903392208d2c345e817d0884ca3027a3b03bfbaa8d58b4a94c62a7fcdd8ce86
c903392208d2c345e817d0884ca3027a3b03bfbaa8d58b4a94c62a7fcdd8ce86,1,10,1,0.03237032,1660901039,Regular,dcc30864df0fea9f1a1876a32a76285d241147e789a1777db015ad22303218c7
c903392208d2c345e817d0884ca3027a3b03bfbaa8d58b4a94c62a7fcdd8ce86,1,9,1,17.35335271,1660901039,Regular,68d3246514540c4e813ed1eaae41e8064b6e7bcb4f678135d38e97652f088c04
c903392208d2c345e817d0884ca3027a3b03bfbaa8d58b4a94c62a7fcdd8ce86,1,8,1,0.03237032,1660901039,Regular,68d3246514540c4e813ed1eaae41e8064b6e7bcb4f678135d38e97652f088c04
c903392208d2c345e817d0884ca3027a3b03bfbaa8d58b4a94c62a7fcdd8ce86,1,3,1,17.35335271,1660901039,Regular,88f9fb2006070c85478a1f6be6be8cba80cfa79be96be781c0483f8acedb7a15
