tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
134c912a570bfe526557c37ec2dd3acc97dc21c69b44905a61ac66aedd342306,-1,156,1,16.15231019,1624252888,Regular,97fae3a4f23126deca3383e6bfe00f57b1c7b46887e4d30609926f563669556e
97fae3a4f23126deca3383e6bfe00f57b1c7b46887e4d30609926f563669556e,1,1,1,16.15231019,1623657587,Revocation,134c912a570bfe526557c37ec2dd3acc97dc21c69b44905a61ac66aedd342306
65514df303b5cfd5f4cd6381c8f94dc73c547e6a181889743e5f30f2ea988c88,-1,85,1,16.88774996,1622737535,Regular,2f65fe7048335bee5264c297e92e7b0edf7ee9afcf2d5ca4fb217ce448b5b1d6
2f65fe7048335bee5264c297e92e7b0edf7ee9afcf2d5ca4fb217ce448b5b1d6,1,3,1,16.88774996,1622665486,Vote,65514df303b5cfd5f4cd6381c8f94dc73c547e6a181889743e5f30f2ea988c88
9f7e310beb1c121d504b9c2575fc27d5988abb8cab19be3559848217951d4c91,-1,295,1,16.91115901,1620603577,Regular,b3c47f85115df3ea2f5afd07f68a1d4cf7c1eac21207a393f0e42cf76d1f08f7
4c18e034586e34e803b3ade312f96afd8cb07ff273d48be03ce622682db9c5c6,-1,258,1,16.91115901,1620595234,Regular,6e529d900ca2125bee8acd579788bb9c5803e9bcbf8472059e9720cb02d986e5
4c18e034586e34e803b3ade312f96afd8cb07ff273d48be03ce622682db9c5c6,-1,148,1,16.88774996,1620595234,Regular,7b5306ebad0f11b1d204a7279009a1c22d19d29d6d9061ff7fcf9f47cae5fe68
f0be3f8a48266c966a35e8d8a44484a28274a443b795b7308c39d21d3acb96a1,-1,178,1,16.91115901,1620517375,Regular,4643bd68507f88add1d9464edf88d3a505d09fe19c0cab0d595cbd999cd81cda
7b5306ebad0f11b1d204a7279009a1c22d19d29d6d9061ff7fcf9f47cae5fe68,1,3,1,16.88774996,1620516845,Vote,4c18e034586e34e803b3ade312f96afd8cb07ff273d48be03ce622682db9c5c6
77ab5f3d5d4ff40a74a43c7ed60259be2d1c8032e7934890d971cde941785013,-1,115,1,16.91115901,1620425832,Regular,1aea78c939aae8b2b878d1677d493e573e105fb5f639c5870b644a03f3d61595
ad771650861bfbfd76237defaee5e9426d6c54bb8c1aec507613463eedd211ee,-1,60,1,16.91115901,1620408848,Regular,5ffbbb614553d34ff14e46576b41bf3cf64f01f36b476d7fb508891ea6cfdd7d
f9629048ec1b8d6267a44be787f7ff6ec90eaa1d0f267ab9b26bdd641a27aa95,-1,0,1,16.91115901,1620318231,Regular,78302752418ec58bb144617051c1b4abacab31c22bb295f2f3b10d0a864b6c0c
78302752418ec58bb144617051c1b4abacab31c22bb295f2f3b10d0a864b6c0c,1,3,1,16.91115901,1620280975,Vote,f9629048ec1b8d6267a44be787f7ff6ec90eaa1d0f267ab9b26bdd641a27aa95
a9af5fa5af4614e02b6879499d092418cbe873151583ebf45a2a463aed72104b,-1,8,1,16.91115901,1620275837,Regular,de34e86ed5cbf42f450e27ed0a499eec31a8bc223a1d78ba4fd04d5aa14ca314
4643bd68507f88add1d9464edf88d3a505d09fe19c0cab0d595cbd999cd81cda,1,3,1,16.91115901,1619442544,Vote,f0be3f8a48266c966a35e8d8a44484a28274a443b795b7308c39d21d3acb96a1
1aea78c939aae8b2b878d1677d493e573e105fb5f639c5870b644a03f3d61595,1,3,1,16.91115901,1619350110,Vote,77ab5f3d5d4ff40a74a43c7ed60259be2d1c8032e7934890d971cde941785013
5ffbbb614553d34ff14e46576b41bf3cf64f01f36b476d7fb508891ea6cfdd7d,1,3,1,16.91115901,1618965607,Vote,ad771650861bfbfd76237defaee5e9426d6c54bb8c1aec507613463eedd211ee
6e529d900ca2125bee8acd579788bb9c5803e9bcbf8472059e9720cb02d986e5,1,3,1,16.91115901,1618721461,Vote,4c18e034586e34e803b3ade312f96afd8cb07ff273d48be03ce622682db9c5c6
de34e86ed5cbf42f450e27ed0a499eec31a8bc223a1d78ba4fd04d5aa14ca314,1,3,1,16.91115901,1618439431,Vote,a9af5fa5af4614e02b6879499d092418cbe873151583ebf45a2a463aed72104b
b3c47f85115df3ea2f5afd07f68a1d4cf7c1eac21207a393f0e42cf76d1f08f7,1,3,1,16.91115901,1618322984,Vote,9f7e310beb1c121d504b9c2575fc27d5988abb8cab19be3559848217951d4c91
54a127d4af842e7f22dcc5fb9fc57146712e701824967774bb2feda83a39ccdc,-1,16,1,16.91115901,1618287349,Regular,f53102cdf46d367344512c20596b98f81743dc488a7bf14008a541f18c7933db
f53102cdf46d367344512c20596b98f81743dc488a7bf14008a541f18c7933db,1,3,1,16.91115901,1618243333,Vote,54a127d4af842e7f22dcc5fb9fc57146712e701824967774bb2feda83a39ccdc
5c55b9aea9c4f19464fa4f692fbd778238144bba5fca0ab7defb439848a2f052,-1,0,1,16.91115901,1618167241,Regular,4fe5b644a39018709928b93e2270c41d4fff8f4beeab07ca33a33d88034e2b03
4fe5b644a39018709928b93e2270c41d4fff8f4beeab07ca33a33d88034e2b03,1,3,1,16.91115901,1618121096,Vote,5c55b9aea9c4f19464fa4f692fbd778238144bba5fca0ab7defb439848a2f052
57ba0689dc66f4e8946df0a269f6a3b9be5d49107f2c0cb9403ea07327d30dff,-1,5,1,16.91115901,1618106530,Regular,53ce2bffed5ca1df66346d9fa112bd16a4dd3e199a0f70eb6f1bbbff5a648635
53ce2bffed5ca1df66346d9fa112bd16a4dd3e199a0f70eb6f1bbbff5a648635,1,3,1,16.91115901,1618058156,Vote,57ba0689dc66f4e8946df0a269f6a3b9be5d49107f2c0cb9403ea07327d30dff
04b8492d8c728bb7b4de9f3aaf9f444b6d691ea347e793a87a1936d1d9d818a3,-1,1,1,16.91115901,1618027500,Regular,c0aa3f630dca84c8337c9c7d7f86619ee9efcbd1fad0e5a17c8ae8f4f6c7d474
b2e10c1a49ab75ad2911e30bc928739f373f2ae0d8c6babb54d4b219dba87de3,-1,77,1,16.91115901,1618026760,Regular,3aea4f74198e5faf491bf516165bc4ae12f585eec9dfa404dd4e185fb0d98ba8
c0aa3f630dca84c8337c9c7d7f86619ee9efcbd1fad0e5a17c8ae8f4f6c7d474,1,3,1,16.91115901,1617984188,Vote,04b8492d8c728bb7b4de9f3aaf9f444b6d691ea347e793a87a1936d1d9d818a3
