tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
05720716d59d148929a7a429c9dff5c89e1b45b0828bf6a3ee80ca7ad806f78e,-1,0,1,0.03959546,1645755768,Ticket,cd55f37b3f7aebec5a2836bdaf76aec7b481fb8f928283e39ec8a423d775465b
05720716d59d148929a7a429c9dff5c89e1b45b0828bf6a3ee80ca7ad806f78e,-1,1,1,45.50666388,1645755768,Ticket,cd55f37b3f7aebec5a2836bdaf76aec7b481fb8f928283e39ec8a423d775465b
0cb06d440e0e1b298adacf3e467fca5e8eb1f2651746a62bf1024ebe372b8b83,-1,1,1,45.50666388,1645755768,Ticket,cd55f37b3f7aebec5a2836bdaf76aec7b481fb8f928283e39ec8a423d775465b
0cb06d440e0e1b298adacf3e467fca5e8eb1f2651746a62bf1024ebe372b8b83,-1,0,1,0.03959546,1645755768,Ticket,cd55f37b3f7aebec5a2836bdaf76aec7b481fb8f928283e39ec8a423d775465b
0d48e56622b86ddd5194b818ec4ec8ac4c46b40211d929f3bfe3739ed306e008,-1,0,1,0.03959546,1645755768,Ticket,cd55f37b3f7aebec5a2836bdaf76aec7b481fb8f928283e39ec8a423d775465b
0d48e56622b86ddd5194b818ec4ec8ac4c46b40211d929f3bfe3739ed306e008,-1,1,1,45.50666388,1645755768,Ticket,cd55f37b3f7aebec5a2836bdaf76aec7b481fb8f928283e39ec8a423d775465b
10106d0005af03ba850e734c96216eb86866b5f7354336a0d0ce9406389c0965,-1,1,1,45.50666388,1645755768,Ticket,cd55f37b3f7aebec5a2836bdaf76aec7b481fb8f928283e39ec8a423d775465b
10106d0005af03ba850e734c96216eb86866b5f7354336a0d0ce9406389c0965,-1,0,1,0.03959546,1645755768,Ticket,cd55f37b3f7aebec5a2836bdaf76aec7b481fb8f928283e39ec8a423d775465b
2af62bd837564e16083fb2673fe7242c33e12a24076f9819d97fc7246371d64b,-1,1,1,45.50666388,1645755768,Ticket,cd55f37b3f7aebec5a2836bdaf76aec7b481fb8f928283e39ec8a423d775465b
2af62bd837564e16083fb2673fe7242c33e12a24076f9819d97fc7246371d64b,-1,0,1,0.03959546,1645755768,Ticket,cd55f37b3f7aebec5a2836bdaf76aec7b481fb8f928283e39ec8a423d775465b
