tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
19f6b39790918d1e70e2fc138094c33f19b80c9c1c68067cdaa1bf726807cb01,-1,1,1,89.52024756,1541933068,Vote,0c46a570b8a90eb948d4a934a26807d9c09598d4c10837b158274de16e2c0123
eaa050015d2cf5fc5682adff86b17af20128c3885b54bf9cc687b09c601874be,-1,1,1,89.52024756,1539335404,Vote,aa6240d9b38cc16027dfdd058b21b8ae7e3fac7d1737b643c0ca92afe79b969b
2d62cdcaebe740879e6628ef657422d4f43a7f531632e49ab86d34bae9d5a47b,-1,1,1,89.52024756,1538504124,Vote,de84d7c11006db92d4f5bdb0e13f921dd1084201f49b40ee60f19f344c3b282d
4f4a653fecba7ec1d2c0d5c967b99da2787dc6cb9f6566e37b8388334f295632,-1,1,1,89.52024756,1537880279,Vote,59a611f8b89e93a1269bb4ff100dd88b8ea499b7c64c2b2ff7fbd772535c4c67
7e1e005495467748b24762a8de8ed85dec0264cccfe955ece6cf27ca1c826cbb,-1,1,1,89.52024756,1537845681,Vote,0b34ca389a7bd58297abd1fd83e6bc0bab0634e4fd92ee5aa1d6e724441ef3e9
0b34ca389a7bd58297abd1fd83e6bc0bab0634e4fd92ee5aa1d6e724441ef3e9,1,0,1,89.52024756,1537534758,Ticket,7e1e005495467748b24762a8de8ed85dec0264cccfe955ece6cf27ca1c826cbb
0c46a570b8a90eb948d4a934a26807d9c09598d4c10837b158274de16e2c0123,1,0,1,89.52024756,1537534758,Ticket,19f6b39790918d1e70e2fc138094c33f19b80c9c1c68067cdaa1bf726807cb01
59a611f8b89e93a1269bb4ff100dd88b8ea499b7c64c2b2ff7fbd772535c4c67,1,0,1,89.52024756,1537534758,Ticket,4f4a653fecba7ec1d2c0d5c967b99da2787dc6cb9f6566e37b8388334f295632
aa6240d9b38cc16027dfdd058b21b8ae7e3fac7d1737b643c0ca92afe79b969b,1,0,1,89.52024756,1537534758,Ticket,eaa050015d2cf5fc5682adff86b17af20128c3885b54bf9cc687b09c601874be
de84d7c11006db92d4f5bdb0e13f921dd1084201f49b40ee60f19f344c3b282d,1,0,1,89.52024756,1537534758,Ticket,2d62cdcaebe740879e6628ef657422d4f43a7f531632e49ab86d34bae9d5a47b
