tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4f83bed2715eee572e7d1bc2d5aaa784bf8188caf249a4ebd67ec94f6a3c8670,-1,1,1,175.98326371,1564084539,Vote,7da2787e23e84949ef19eeac96b52684e5c901124a8fc287a1187f7ea2d5f0b0
4c6b0e551423e3c5a115377c9e955cf62f8a162dee079fc507f5305d27d1edc7,-1,1,1,175.98326371,1563214442,Vote,6f03dc48c7c16f0b90c8edf3aa40e36cf9493cb0bfaa2c8d0bda2c17407a9fd2
03646cfdc7bdd92edac5de2632f9e8b844c173126453a95a2f37a754c0caf3cd,-1,1,1,175.98326371,1562743736,Vote,d22c96c50c3ac0828c8e33f078ff8659db7e90372d70755cb51ddeaf25a75314
22bf670846b95f6ce0db0818a5037158f3e0be36a9c26f0ab62010b1bb646872,-1,1,1,175.98326371,1562058550,Vote,e009252463f1198cf30574ffa446126c3e08a3da3647740674860d4e97493acb
592b4e9e3fabfad1d02ef0d39ade919f70c8a79d3744c938a7752558881121a6,-1,1,1,175.98326371,1561873393,Vote,e99ecaa80a59499c33d9af95b3bcd1a4ce3176947e7f06172d3a4811aaf8acd4
6f03dc48c7c16f0b90c8edf3aa40e36cf9493cb0bfaa2c8d0bda2c17407a9fd2,1,0,1,175.98326371,1561644011,Ticket,4c6b0e551423e3c5a115377c9e955cf62f8a162dee079fc507f5305d27d1edc7
7da2787e23e84949ef19eeac96b52684e5c901124a8fc287a1187f7ea2d5f0b0,1,0,1,175.98326371,1561644011,Ticket,4f83bed2715eee572e7d1bc2d5aaa784bf8188caf249a4ebd67ec94f6a3c8670
d22c96c50c3ac0828c8e33f078ff8659db7e90372d70755cb51ddeaf25a75314,1,0,1,175.98326371,1561643885,Ticket,03646cfdc7bdd92edac5de2632f9e8b844c173126453a95a2f37a754c0caf3cd
e009252463f1198cf30574ffa446126c3e08a3da3647740674860d4e97493acb,1,0,1,175.98326371,1561643885,Ticket,22bf670846b95f6ce0db0818a5037158f3e0be36a9c26f0ab62010b1bb646872
e99ecaa80a59499c33d9af95b3bcd1a4ce3176947e7f06172d3a4811aaf8acd4,1,0,1,175.98326371,1561643885,Ticket,592b4e9e3fabfad1d02ef0d39ade919f70c8a79d3744c938a7752558881121a6
