tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7d175f48d38bd204aa8fc0ff4ce1d3c711c012cb9473c20f628ab0cdaa5bda54,-1,6,1,197.33476011,1559934034,Regular,a08f59980d88ec5ce6c0439893edde8875c0411c7eb5ca1d57709db683744b36
7d175f48d38bd204aa8fc0ff4ce1d3c711c012cb9473c20f628ab0cdaa5bda54,-1,8,1,197.33476011,1559934034,Regular,a08f59980d88ec5ce6c0439893edde8875c0411c7eb5ca1d57709db683744b36
7d175f48d38bd204aa8fc0ff4ce1d3c711c012cb9473c20f628ab0cdaa5bda54,-1,7,1,197.33476011,1559934034,Regular,a08f59980d88ec5ce6c0439893edde8875c0411c7eb5ca1d57709db683744b36
7d175f48d38bd204aa8fc0ff4ce1d3c711c012cb9473c20f628ab0cdaa5bda54,-1,0,1,197.33476011,1559934034,Regular,a08f59980d88ec5ce6c0439893edde8875c0411c7eb5ca1d57709db683744b36
7d175f48d38bd204aa8fc0ff4ce1d3c711c012cb9473c20f628ab0cdaa5bda54,-1,1,1,197.33476011,1559934034,Regular,a08f59980d88ec5ce6c0439893edde8875c0411c7eb5ca1d57709db683744b36
7d175f48d38bd204aa8fc0ff4ce1d3c711c012cb9473c20f628ab0cdaa5bda54,-1,2,1,197.33476011,1559934034,Regular,a08f59980d88ec5ce6c0439893edde8875c0411c7eb5ca1d57709db683744b36
7d175f48d38bd204aa8fc0ff4ce1d3c711c012cb9473c20f628ab0cdaa5bda54,-1,3,1,197.33476011,1559934034,Regular,a08f59980d88ec5ce6c0439893edde8875c0411c7eb5ca1d57709db683744b36
7d175f48d38bd204aa8fc0ff4ce1d3c711c012cb9473c20f628ab0cdaa5bda54,-1,4,1,197.33476011,1559934034,Regular,a08f59980d88ec5ce6c0439893edde8875c0411c7eb5ca1d57709db683744b36
7d175f48d38bd204aa8fc0ff4ce1d3c711c012cb9473c20f628ab0cdaa5bda54,-1,5,1,197.33476011,1559934034,Regular,a08f59980d88ec5ce6c0439893edde8875c0411c7eb5ca1d57709db683744b36
b6f16642a8a2816311b0c9f41e8ef5a0741393ff67a3834af6c185f240631a8d,-1,0,1,197.33476011,1559931725,Ticket,a08f59980d88ec5ce6c0439893edde8875c0411c7eb5ca1d57709db683744b36
d05fdd8c4bfbe7e18d091c1ad0bb949ad2b2dc356170a05f4f4e9a637dc2c3cf,-1,0,1,197.33476011,1559931725,Ticket,a08f59980d88ec5ce6c0439893edde8875c0411c7eb5ca1d57709db683744b36
e681ea5fc5fc43b0a1a4edc363d9b8d76a2e28410bc2f98f7e00c72f01d91bee,-1,0,1,197.33476011,1559931725,Ticket,a08f59980d88ec5ce6c0439893edde8875c0411c7eb5ca1d57709db683744b36
