tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
efcc9b70a067a1526edf549567282bcac47ef77c5a037eff9bdbcfa762eaf0e9,-1,0,1,5.08641591,1532382805,Regular,fe40be37eab588c0ff29cb8f8d69c1b55fa4ed613264107890290602b4c0a6d7
efcc9b70a067a1526edf549567282bcac47ef77c5a037eff9bdbcfa762eaf0e9,-1,1,1,0.07855518,1532382805,Regular,fe40be37eab588c0ff29cb8f8d69c1b55fa4ed613264107890290602b4c0a6d7
efcc9b70a067a1526edf549567282bcac47ef77c5a037eff9bdbcfa762eaf0e9,-1,2,1,5.08641591,1532382805,Regular,fe40be37eab588c0ff29cb8f8d69c1b55fa4ed613264107890290602b4c0a6d7
efcc9b70a067a1526edf549567282bcac47ef77c5a037eff9bdbcfa762eaf0e9,-1,3,1,0.07855518,1532382805,Regular,fe40be37eab588c0ff29cb8f8d69c1b55fa4ed613264107890290602b4c0a6d7
efcc9b70a067a1526edf549567282bcac47ef77c5a037eff9bdbcfa762eaf0e9,-1,4,1,5.08641591,1532382805,Regular,fe40be37eab588c0ff29cb8f8d69c1b55fa4ed613264107890290602b4c0a6d7
00ee03a335ee237518f6303876bfc838dfe128da70bd9988fc261eacd7dd0683,-1,6,1,0.07855518,1532381253,Regular,fe40be37eab588c0ff29cb8f8d69c1b55fa4ed613264107890290602b4c0a6d7
fe40be37eab588c0ff29cb8f8d69c1b55fa4ed613264107890290602b4c0a6d7,1,5,1,5.08641591,1532376737,Regular,efcc9b70a067a1526edf549567282bcac47ef77c5a037eff9bdbcfa762eaf0e9
fe40be37eab588c0ff29cb8f8d69c1b55fa4ed613264107890290602b4c0a6d7,1,0,1,0.07855518,1532376737,Regular,00ee03a335ee237518f6303876bfc838dfe128da70bd9988fc261eacd7dd0683
fe40be37eab588c0ff29cb8f8d69c1b55fa4ed613264107890290602b4c0a6d7,1,1,1,5.08641591,1532376737,Regular,efcc9b70a067a1526edf549567282bcac47ef77c5a037eff9bdbcfa762eaf0e9
fe40be37eab588c0ff29cb8f8d69c1b55fa4ed613264107890290602b4c0a6d7,1,2,1,0.07855518,1532376737,Regular,efcc9b70a067a1526edf549567282bcac47ef77c5a037eff9bdbcfa762eaf0e9
fe40be37eab588c0ff29cb8f8d69c1b55fa4ed613264107890290602b4c0a6d7,1,3,1,5.08641591,1532376737,Regular,efcc9b70a067a1526edf549567282bcac47ef77c5a037eff9bdbcfa762eaf0e9
fe40be37eab588c0ff29cb8f8d69c1b55fa4ed613264107890290602b4c0a6d7,1,4,1,0.07855518,1532376737,Regular,efcc9b70a067a1526edf549567282bcac47ef77c5a037eff9bdbcfa762eaf0e9
