tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
77c99737ada8118b5c0e4b23dc3c1c2518d540e5a4eff059e26b90bb90428f15,-1,1,1,22.3476143,1618824788,Ticket,fa17d4977e1f09df6d886e52e13c7240fa240bcca985914441bfe1e8f8e9fd35
77c99737ada8118b5c0e4b23dc3c1c2518d540e5a4eff059e26b90bb90428f15,-1,0,1,0.05470495,1618824788,Ticket,fa17d4977e1f09df6d886e52e13c7240fa240bcca985914441bfe1e8f8e9fd35
29040b33213b1463826a8916903d9792e97065a515f95cef040041d796a255cf,-1,0,1,0.05470495,1618824495,Ticket,fa17d4977e1f09df6d886e52e13c7240fa240bcca985914441bfe1e8f8e9fd35
29040b33213b1463826a8916903d9792e97065a515f95cef040041d796a255cf,-1,1,1,22.3476143,1618824495,Ticket,fa17d4977e1f09df6d886e52e13c7240fa240bcca985914441bfe1e8f8e9fd35
367273349c3fd14023e3558f18b3b80dcea3d6471e64c43618d63d0851aafc14,-1,1,1,22.3476143,1618824495,Ticket,fa17d4977e1f09df6d886e52e13c7240fa240bcca985914441bfe1e8f8e9fd35
367273349c3fd14023e3558f18b3b80dcea3d6471e64c43618d63d0851aafc14,-1,0,1,0.05470495,1618824495,Ticket,fa17d4977e1f09df6d886e52e13c7240fa240bcca985914441bfe1e8f8e9fd35
45c45f5b4bcb0b87da8e757f6ad6568f85c9855a35bdd66d21cec3c78abeec06,-1,0,1,0.05470495,1618824495,Ticket,fa17d4977e1f09df6d886e52e13c7240fa240bcca985914441bfe1e8f8e9fd35
45c45f5b4bcb0b87da8e757f6ad6568f85c9855a35bdd66d21cec3c78abeec06,-1,1,1,22.3476143,1618824495,Ticket,fa17d4977e1f09df6d886e52e13c7240fa240bcca985914441bfe1e8f8e9fd35
48ff55f3d8c6dc71e6aaa379494274af76f0fb3727d0e000c685c4cc52773c89,-1,0,1,0.05470495,1618824495,Ticket,fa17d4977e1f09df6d886e52e13c7240fa240bcca985914441bfe1e8f8e9fd35
48ff55f3d8c6dc71e6aaa379494274af76f0fb3727d0e000c685c4cc52773c89,-1,1,1,22.3476143,1618824495,Ticket,fa17d4977e1f09df6d886e52e13c7240fa240bcca985914441bfe1e8f8e9fd35
4d614fa88a327bb938f200e00fb84d2691e9115927ecfac0efcc392c0d8774c8,-1,0,1,0.05470495,1618824495,Ticket,fa17d4977e1f09df6d886e52e13c7240fa240bcca985914441bfe1e8f8e9fd35
4d614fa88a327bb938f200e00fb84d2691e9115927ecfac0efcc392c0d8774c8,-1,1,1,22.3476143,1618824495,Ticket,fa17d4977e1f09df6d886e52e13c7240fa240bcca985914441bfe1e8f8e9fd35
56bd757420f77f11c4658f46f174a1b37ff764d2ce8a4cddda9daac300a0aafd,-1,1,1,22.3476143,1618824495,Ticket,fa17d4977e1f09df6d886e52e13c7240fa240bcca985914441bfe1e8f8e9fd35
56bd757420f77f11c4658f46f174a1b37ff764d2ce8a4cddda9daac300a0aafd,-1,0,1,0.05470495,1618824495,Ticket,fa17d4977e1f09df6d886e52e13c7240fa240bcca985914441bfe1e8f8e9fd35
63514fcc853164b77326036653defa6f5738f4ae22b2fec84dc0641dc426fd41,-1,0,1,0.05470495,1618824495,Ticket,fa17d4977e1f09df6d886e52e13c7240fa240bcca985914441bfe1e8f8e9fd35
63514fcc853164b77326036653defa6f5738f4ae22b2fec84dc0641dc426fd41,-1,1,1,22.3476143,1618824495,Ticket,fa17d4977e1f09df6d886e52e13c7240fa240bcca985914441bfe1e8f8e9fd35
835030399485780a633edc9ee6852c7173af6af0a87e2dc78381970494933364,-1,0,1,0.05470495,1618824495,Ticket,fa17d4977e1f09df6d886e52e13c7240fa240bcca985914441bfe1e8f8e9fd35
835030399485780a633edc9ee6852c7173af6af0a87e2dc78381970494933364,-1,1,1,22.3476143,1618824495,Ticket,fa17d4977e1f09df6d886e52e13c7240fa240bcca985914441bfe1e8f8e9fd35
87b6bfa7e1472d87dee848e7302077e01d839628b1fb77579e33b26ba9e17d64,-1,1,1,22.3476143,1618824495,Ticket,fa17d4977e1f09df6d886e52e13c7240fa240bcca985914441bfe1e8f8e9fd35
87b6bfa7e1472d87dee848e7302077e01d839628b1fb77579e33b26ba9e17d64,-1,0,1,0.05470495,1618824495,Ticket,fa17d4977e1f09df6d886e52e13c7240fa240bcca985914441bfe1e8f8e9fd35
95a023bd16166497b178d4f695f0a9b383e960d66d4d9a4b330835b44458f7c0,-1,1,1,22.3476143,1618824495,Ticket,fa17d4977e1f09df6d886e52e13c7240fa240bcca985914441bfe1e8f8e9fd35
95a023bd16166497b178d4f695f0a9b383e960d66d4d9a4b330835b44458f7c0,-1,0,1,0.05470495,1618824495,Ticket,fa17d4977e1f09df6d886e52e13c7240fa240bcca985914441bfe1e8f8e9fd35
982397f7f03a825842bc26423941cb0a190cc854c305a449eafd2b887145a194,-1,0,1,0.05470495,1618824495,Ticket,fa17d4977e1f09df6d886e52e13c7240fa240bcca985914441bfe1e8f8e9fd35
982397f7f03a825842bc26423941cb0a190cc854c305a449eafd2b887145a194,-1,1,1,22.3476143,1618824495,Ticket,fa17d4977e1f09df6d886e52e13c7240fa240bcca985914441bfe1e8f8e9fd35
a98f6b9c1bc7327ae04558a86f187668e793f40950b5d489ae2743666708be03,-1,1,1,22.3476143,1618824495,Ticket,fa17d4977e1f09df6d886e52e13c7240fa240bcca985914441bfe1e8f8e9fd35
a98f6b9c1bc7327ae04558a86f187668e793f40950b5d489ae2743666708be03,-1,0,1,0.05470495,1618824495,Ticket,fa17d4977e1f09df6d886e52e13c7240fa240bcca985914441bfe1e8f8e9fd35
b19fe218de57e172f7b60c530cf021004f60e5468ce80941523aaebf475e5fd0,-1,1,1,22.3476143,1618824495,Ticket,fa17d4977e1f09df6d886e52e13c7240fa240bcca985914441bfe1e8f8e9fd35
b19fe218de57e172f7b60c530cf021004f60e5468ce80941523aaebf475e5fd0,-1,0,1,0.05470495,1618824495,Ticket,fa17d4977e1f09df6d886e52e13c7240fa240bcca985914441bfe1e8f8e9fd35
b23896fbb4ea24b4001190282b8807144cda1a35325cd1ee9165f443a8008833,-1,1,1,22.3476143,1618824495,Ticket,fa17d4977e1f09df6d886e52e13c7240fa240bcca985914441bfe1e8f8e9fd35
b23896fbb4ea24b4001190282b8807144cda1a35325cd1ee9165f443a8008833,-1,0,1,0.05470495,1618824495,Ticket,fa17d4977e1f09df6d886e52e13c7240fa240bcca985914441bfe1e8f8e9fd35
b5f6fea6238a9719502ad9c215765658daab734bb6da6035ed5275f3cea42341,-1,0,1,0.05470495,1618824495,Ticket,fa17d4977e1f09df6d886e52e13c7240fa240bcca985914441bfe1e8f8e9fd35
b5f6fea6238a9719502ad9c215765658daab734bb6da6035ed5275f3cea42341,-1,1,1,22.3476143,1618824495,Ticket,fa17d4977e1f09df6d886e52e13c7240fa240bcca985914441bfe1e8f8e9fd35
c14caa6544c28eef31eec4c4b1aa7200a2689f8402d4baa100f31efbf8be79fc,-1,0,1,0.05470495,1618824495,Ticket,fa17d4977e1f09df6d886e52e13c7240fa240bcca985914441bfe1e8f8e9fd35
c14caa6544c28eef31eec4c4b1aa7200a2689f8402d4baa100f31efbf8be79fc,-1,1,1,22.3476143,1618824495,Ticket,fa17d4977e1f09df6d886e52e13c7240fa240bcca985914441bfe1e8f8e9fd35
d96796ab607ccaf39e55337c206843bd4478d2a266336683ba7f84ad4a4f05f5,-1,0,1,0.05470495,1618824495,Ticket,fa17d4977e1f09df6d886e52e13c7240fa240bcca985914441bfe1e8f8e9fd35
d96796ab607ccaf39e55337c206843bd4478d2a266336683ba7f84ad4a4f05f5,-1,1,1,22.3476143,1618824495,Ticket,fa17d4977e1f09df6d886e52e13c7240fa240bcca985914441bfe1e8f8e9fd35
f95f5c62a95dfb414e3643fdac481cf465fa684da524b99584575c7117f02987,-1,0,1,0.05470495,1618824495,Ticket,fa17d4977e1f09df6d886e52e13c7240fa240bcca985914441bfe1e8f8e9fd35
f95f5c62a95dfb414e3643fdac481cf465fa684da524b99584575c7117f02987,-1,1,1,22.3476143,1618824495,Ticket,fa17d4977e1f09df6d886e52e13c7240fa240bcca985914441bfe1e8f8e9fd35
fc724be67465c88c10be7c28cdcb21b26acade184baeb8675a629ee0a155f541,-1,0,1,0.05470495,1618824495,Ticket,fa17d4977e1f09df6d886e52e13c7240fa240bcca985914441bfe1e8f8e9fd35
fc724be67465c88c10be7c28cdcb21b26acade184baeb8675a629ee0a155f541,-1,1,1,22.3476143,1618824495,Ticket,fa17d4977e1f09df6d886e52e13c7240fa240bcca985914441bfe1e8f8e9fd35
fa17d4977e1f09df6d886e52e13c7240fa240bcca985914441bfe1e8f8e9fd35,1,26,1,0.05470495,1618824260,Regular,835030399485780a633edc9ee6852c7173af6af0a87e2dc78381970494933364
fa17d4977e1f09df6d886e52e13c7240fa240bcca985914441bfe1e8f8e9fd35,1,27,1,22.3476143,1618824260,Regular,835030399485780a633edc9ee6852c7173af6af0a87e2dc78381970494933364
fa17d4977e1f09df6d886e52e13c7240fa240bcca985914441bfe1e8f8e9fd35,1,34,1,0.05470495,1618824260,Regular,c14caa6544c28eef31eec4c4b1aa7200a2689f8402d4baa100f31efbf8be79fc
