tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1c566973cb45e458b35930b861027849072dd0263e34aa6d9bab6583cc9be521,-1,1,1,146.92840629,1544958755,Vote,c962f47a0008ef7de4f8cf604f87d6f1cdcd0188b716c3145e54205dc6fb01e3
21688b920854530eaf24a6e7b3a470c1f2ca0a94a5a44675461e90af2dfac51f,-1,1,1,146.92840629,1544104822,Vote,8ef5cc53ede3419f89b054d30f088fba1f46ad51226c9e6e3321fad9351824a7
f8de8b01bb9d2f22ea65cb36256e2189309486b33b348dd46a12573a628dc002,-1,1,1,146.92840629,1542892544,Vote,ed2b8934ce1c0fca21f509d1301ad4d6bd0885d1de2f0e20c26f8004ce6382c3
a92c0fbcfdadd33400cf668cd4e640bd855fa9b04bc3b41b5f0c79ff6561902f,-1,1,1,146.92840629,1542268565,Vote,9548c96f137a25887b31954acee891b7e469f7db3775c164a4da1f5df9086a11
81ff33e6677e29b5d7c1b184a0010f0a124db7292c02ac07fce40b1f51cfc6fd,-1,1,1,146.92840629,1541775960,Vote,0f116eda8e2ca9bcaca8c0823e3f2ae0a4ca79c20928697e599978e100f5cc3c
7fd556303178d46c4431d9e2d0db48efdde637c59155d49f3dd458e989143cfd,-1,1,1,146.92840629,1541723523,Vote,e2f6129bc7cfbc88a5b8171a789ce9026a46b090d6af8e61ade832879e775e80
0f116eda8e2ca9bcaca8c0823e3f2ae0a4ca79c20928697e599978e100f5cc3c,1,0,1,146.92840629,1541493115,Ticket,81ff33e6677e29b5d7c1b184a0010f0a124db7292c02ac07fce40b1f51cfc6fd
8ef5cc53ede3419f89b054d30f088fba1f46ad51226c9e6e3321fad9351824a7,1,0,1,146.92840629,1541493115,Ticket,21688b920854530eaf24a6e7b3a470c1f2ca0a94a5a44675461e90af2dfac51f
9548c96f137a25887b31954acee891b7e469f7db3775c164a4da1f5df9086a11,1,0,1,146.92840629,1541493115,Ticket,a92c0fbcfdadd33400cf668cd4e640bd855fa9b04bc3b41b5f0c79ff6561902f
c962f47a0008ef7de4f8cf604f87d6f1cdcd0188b716c3145e54205dc6fb01e3,1,0,1,146.92840629,1541493115,Ticket,1c566973cb45e458b35930b861027849072dd0263e34aa6d9bab6583cc9be521
e2f6129bc7cfbc88a5b8171a789ce9026a46b090d6af8e61ade832879e775e80,1,0,1,146.92840629,1541493115,Ticket,7fd556303178d46c4431d9e2d0db48efdde637c59155d49f3dd458e989143cfd
ed2b8934ce1c0fca21f509d1301ad4d6bd0885d1de2f0e20c26f8004ce6382c3,1,0,1,146.92840629,1541493115,Ticket,f8de8b01bb9d2f22ea65cb36256e2189309486b33b348dd46a12573a628dc002
