tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
08487720b7ac745522a02ebf95ca48d7e9e80d6c4eba09a71c007168b962eb89,-1,0,1,0.12218878,1557741299,Ticket,e806a65db09dadbec71426f54826b13d291cff0eaea442541c35f59dc6046e17
08487720b7ac745522a02ebf95ca48d7e9e80d6c4eba09a71c007168b962eb89,-1,1,1,127.82125682,1557741299,Ticket,e806a65db09dadbec71426f54826b13d291cff0eaea442541c35f59dc6046e17
24d14921d17f49979b5511aaf8cd02b1aceff5401d6755850ee31e888ad30240,-1,0,1,0.12218878,1557741299,Ticket,e806a65db09dadbec71426f54826b13d291cff0eaea442541c35f59dc6046e17
24d14921d17f49979b5511aaf8cd02b1aceff5401d6755850ee31e888ad30240,-1,1,1,127.82125682,1557741299,Ticket,e806a65db09dadbec71426f54826b13d291cff0eaea442541c35f59dc6046e17
259786b1022de82ecb1631d1e18e16ffa2d8dba19a5d7345dd67aea3dfb7a55f,-1,1,1,127.82125682,1557741299,Ticket,e806a65db09dadbec71426f54826b13d291cff0eaea442541c35f59dc6046e17
259786b1022de82ecb1631d1e18e16ffa2d8dba19a5d7345dd67aea3dfb7a55f,-1,0,1,0.12218878,1557741299,Ticket,e806a65db09dadbec71426f54826b13d291cff0eaea442541c35f59dc6046e17
28b53cc69859a5bade2b7a9b07856532e84e759a8e6a54deca58e0b7248a4738,-1,0,1,0.12218878,1557741299,Ticket,e806a65db09dadbec71426f54826b13d291cff0eaea442541c35f59dc6046e17
28b53cc69859a5bade2b7a9b07856532e84e759a8e6a54deca58e0b7248a4738,-1,1,1,127.82125682,1557741299,Ticket,e806a65db09dadbec71426f54826b13d291cff0eaea442541c35f59dc6046e17
4bf4d95cfe05d5cf9f7116732663f5a9b2c9c0db64ff34177df6540caf2c52b6,-1,1,1,127.82125682,1557741299,Ticket,e806a65db09dadbec71426f54826b13d291cff0eaea442541c35f59dc6046e17
4bf4d95cfe05d5cf9f7116732663f5a9b2c9c0db64ff34177df6540caf2c52b6,-1,0,1,0.12218878,1557741299,Ticket,e806a65db09dadbec71426f54826b13d291cff0eaea442541c35f59dc6046e17
4dc5ff4158a3da9092057f1792df0722bb31b84d3150238195e0d145d2da80c1,-1,1,1,127.82125682,1557741299,Ticket,e806a65db09dadbec71426f54826b13d291cff0eaea442541c35f59dc6046e17
4dc5ff4158a3da9092057f1792df0722bb31b84d3150238195e0d145d2da80c1,-1,0,1,0.12218878,1557741299,Ticket,e806a65db09dadbec71426f54826b13d291cff0eaea442541c35f59dc6046e17
4e3fbe01ef63dfe44803384dd52b3e03699350cd0fe6543da9d56cbc19f629af,-1,0,1,0.12218878,1557741299,Ticket,e806a65db09dadbec71426f54826b13d291cff0eaea442541c35f59dc6046e17
4e3fbe01ef63dfe44803384dd52b3e03699350cd0fe6543da9d56cbc19f629af,-1,1,1,127.82125682,1557741299,Ticket,e806a65db09dadbec71426f54826b13d291cff0eaea442541c35f59dc6046e17
56b278cc2173da1e1550d80da79e80bc6c56e0cbea5cedfe26ee746e125cc20c,-1,0,1,0.12218878,1557741299,Ticket,e806a65db09dadbec71426f54826b13d291cff0eaea442541c35f59dc6046e17
56b278cc2173da1e1550d80da79e80bc6c56e0cbea5cedfe26ee746e125cc20c,-1,1,1,127.82125682,1557741299,Ticket,e806a65db09dadbec71426f54826b13d291cff0eaea442541c35f59dc6046e17
73f2b2e8b815d812453ba94d6c288ebfbfad5d305eabb8aae2b37c3a99e85ea6,-1,0,1,0.12218878,1557741299,Ticket,e806a65db09dadbec71426f54826b13d291cff0eaea442541c35f59dc6046e17
73f2b2e8b815d812453ba94d6c288ebfbfad5d305eabb8aae2b37c3a99e85ea6,-1,1,1,127.82125682,1557741299,Ticket,e806a65db09dadbec71426f54826b13d291cff0eaea442541c35f59dc6046e17
860926b9f93b627c095f97690871ae5bbd12a19569b7af9bfc6db10ddd87b6db,-1,1,1,127.82125682,1557741299,Ticket,e806a65db09dadbec71426f54826b13d291cff0eaea442541c35f59dc6046e17
860926b9f93b627c095f97690871ae5bbd12a19569b7af9bfc6db10ddd87b6db,-1,0,1,0.12218878,1557741299,Ticket,e806a65db09dadbec71426f54826b13d291cff0eaea442541c35f59dc6046e17
99c118be9fcc5f892f046013757eb711244c5f63aaa800501ab544e457ac8f84,-1,0,1,0.12218878,1557741299,Ticket,e806a65db09dadbec71426f54826b13d291cff0eaea442541c35f59dc6046e17
99c118be9fcc5f892f046013757eb711244c5f63aaa800501ab544e457ac8f84,-1,1,1,127.82125682,1557741299,Ticket,e806a65db09dadbec71426f54826b13d291cff0eaea442541c35f59dc6046e17
