tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
33706ed7962a5e22f0d658fd3aaae52b839a45c891d3beaea951e1108cd0ffa0,-1,1,1,144.58567713,1563792549,Ticket,913c5b36cbf504b6e7fc4e74ca91ed409c50b925c3b5501f99cf88d85eefddbb
33706ed7962a5e22f0d658fd3aaae52b839a45c891d3beaea951e1108cd0ffa0,-1,0,1,0.11150273,1563792549,Ticket,913c5b36cbf504b6e7fc4e74ca91ed409c50b925c3b5501f99cf88d85eefddbb
92ad0e9a11fb4670ca15bc40350cba243ef96d8f2c3e62123d1cd0c1f14260c1,-1,1,1,144.58567713,1563792549,Ticket,913c5b36cbf504b6e7fc4e74ca91ed409c50b925c3b5501f99cf88d85eefddbb
92ad0e9a11fb4670ca15bc40350cba243ef96d8f2c3e62123d1cd0c1f14260c1,-1,0,1,0.11150273,1563792549,Ticket,913c5b36cbf504b6e7fc4e74ca91ed409c50b925c3b5501f99cf88d85eefddbb
bcb4db0a54a6d548efacccbb0e368ea56db90017a814026deb3a4add7a02d77d,-1,0,1,0.11150273,1563792549,Ticket,913c5b36cbf504b6e7fc4e74ca91ed409c50b925c3b5501f99cf88d85eefddbb
bcb4db0a54a6d548efacccbb0e368ea56db90017a814026deb3a4add7a02d77d,-1,1,1,144.58567713,1563792549,Ticket,913c5b36cbf504b6e7fc4e74ca91ed409c50b925c3b5501f99cf88d85eefddbb
efd9da4d8564d08266e62b6a73e933c3231caccda5df4dd2bccde37c094f5263,-1,1,1,144.58567713,1563792549,Ticket,913c5b36cbf504b6e7fc4e74ca91ed409c50b925c3b5501f99cf88d85eefddbb
efd9da4d8564d08266e62b6a73e933c3231caccda5df4dd2bccde37c094f5263,-1,0,1,0.11150273,1563792549,Ticket,913c5b36cbf504b6e7fc4e74ca91ed409c50b925c3b5501f99cf88d85eefddbb
fe3a9c492d82191dbcfed7fbbde86525be8ff9b90bfa9ae00334d3de0f3bf303,-1,1,1,144.58567713,1563792549,Ticket,913c5b36cbf504b6e7fc4e74ca91ed409c50b925c3b5501f99cf88d85eefddbb
fe3a9c492d82191dbcfed7fbbde86525be8ff9b90bfa9ae00334d3de0f3bf303,-1,0,1,0.11150273,1563792549,Ticket,913c5b36cbf504b6e7fc4e74ca91ed409c50b925c3b5501f99cf88d85eefddbb
1b9e611cbe41f97973f30c7cefad5175959336fa7e3b4a933fc81f07913c8d9b,-1,1,1,144.58567713,1563792182,Ticket,913c5b36cbf504b6e7fc4e74ca91ed409c50b925c3b5501f99cf88d85eefddbb
1b9e611cbe41f97973f30c7cefad5175959336fa7e3b4a933fc81f07913c8d9b,-1,0,1,0.11150273,1563792182,Ticket,913c5b36cbf504b6e7fc4e74ca91ed409c50b925c3b5501f99cf88d85eefddbb
267005b24249d902e24af802b66b1ad26d1f1017d589c8111486ee88943c82c8,-1,0,1,0.11150273,1563792182,Ticket,913c5b36cbf504b6e7fc4e74ca91ed409c50b925c3b5501f99cf88d85eefddbb
267005b24249d902e24af802b66b1ad26d1f1017d589c8111486ee88943c82c8,-1,1,1,144.58567713,1563792182,Ticket,913c5b36cbf504b6e7fc4e74ca91ed409c50b925c3b5501f99cf88d85eefddbb
3b9cb1dbbfa12cc94376ada81b2431fa6c35b6851693b1f5da245c1eaaf91a3a,-1,1,1,144.58567713,1563792182,Ticket,913c5b36cbf504b6e7fc4e74ca91ed409c50b925c3b5501f99cf88d85eefddbb
3b9cb1dbbfa12cc94376ada81b2431fa6c35b6851693b1f5da245c1eaaf91a3a,-1,0,1,0.11150273,1563792182,Ticket,913c5b36cbf504b6e7fc4e74ca91ed409c50b925c3b5501f99cf88d85eefddbb
47410041d381cca6043664741da4a3dea171935876dc806d58e09c3720f36797,-1,1,1,144.58567713,1563792182,Ticket,913c5b36cbf504b6e7fc4e74ca91ed409c50b925c3b5501f99cf88d85eefddbb
47410041d381cca6043664741da4a3dea171935876dc806d58e09c3720f36797,-1,0,1,0.11150273,1563792182,Ticket,913c5b36cbf504b6e7fc4e74ca91ed409c50b925c3b5501f99cf88d85eefddbb
4fe22e2df76a9543f96f050de80a7e9dfafe07e7642d26863b484524976944c1,-1,1,1,144.58567713,1563792182,Ticket,913c5b36cbf504b6e7fc4e74ca91ed409c50b925c3b5501f99cf88d85eefddbb
4fe22e2df76a9543f96f050de80a7e9dfafe07e7642d26863b484524976944c1,-1,0,1,0.11150273,1563792182,Ticket,913c5b36cbf504b6e7fc4e74ca91ed409c50b925c3b5501f99cf88d85eefddbb
7028d9e610304b91ded5234718667590036fc663654ef9b46b495c9d4497502b,-1,1,1,144.58567713,1563792182,Ticket,913c5b36cbf504b6e7fc4e74ca91ed409c50b925c3b5501f99cf88d85eefddbb
7028d9e610304b91ded5234718667590036fc663654ef9b46b495c9d4497502b,-1,0,1,0.11150273,1563792182,Ticket,913c5b36cbf504b6e7fc4e74ca91ed409c50b925c3b5501f99cf88d85eefddbb
7b1b4f3d93ff0f0073d9726b6107cb6377c3ff46c81c13695607be052c369d01,-1,1,1,144.58567713,1563792182,Ticket,913c5b36cbf504b6e7fc4e74ca91ed409c50b925c3b5501f99cf88d85eefddbb
7b1b4f3d93ff0f0073d9726b6107cb6377c3ff46c81c13695607be052c369d01,-1,0,1,0.11150273,1563792182,Ticket,913c5b36cbf504b6e7fc4e74ca91ed409c50b925c3b5501f99cf88d85eefddbb
971cd2e38c7ab2e8bb2be3c2fdd2053b26be9bbe65408ed26f17081a24961c6f,-1,1,1,144.58567713,1563792182,Ticket,913c5b36cbf504b6e7fc4e74ca91ed409c50b925c3b5501f99cf88d85eefddbb
971cd2e38c7ab2e8bb2be3c2fdd2053b26be9bbe65408ed26f17081a24961c6f,-1,0,1,0.11150273,1563792182,Ticket,913c5b36cbf504b6e7fc4e74ca91ed409c50b925c3b5501f99cf88d85eefddbb
99c9a237fb648cdb7d8e83a1c193b90c98169de562675b283bcb7b311b755945,-1,0,1,0.11150273,1563792182,Ticket,913c5b36cbf504b6e7fc4e74ca91ed409c50b925c3b5501f99cf88d85eefddbb
99c9a237fb648cdb7d8e83a1c193b90c98169de562675b283bcb7b311b755945,-1,1,1,144.58567713,1563792182,Ticket,913c5b36cbf504b6e7fc4e74ca91ed409c50b925c3b5501f99cf88d85eefddbb
9a39cb9d0f49a0f20d5b88691ca3a1317091e58bd2719937b5bf1c5fa8d5c8c2,-1,1,1,144.58567713,1563792182,Ticket,913c5b36cbf504b6e7fc4e74ca91ed409c50b925c3b5501f99cf88d85eefddbb
9a39cb9d0f49a0f20d5b88691ca3a1317091e58bd2719937b5bf1c5fa8d5c8c2,-1,0,1,0.11150273,1563792182,Ticket,913c5b36cbf504b6e7fc4e74ca91ed409c50b925c3b5501f99cf88d85eefddbb
ba421a0bea153c44d3ec2a6d18696d5b976196643bde1605a30e468d9e580ce1,-1,1,1,144.58567713,1563792182,Ticket,913c5b36cbf504b6e7fc4e74ca91ed409c50b925c3b5501f99cf88d85eefddbb
ba421a0bea153c44d3ec2a6d18696d5b976196643bde1605a30e468d9e580ce1,-1,0,1,0.11150273,1563792182,Ticket,913c5b36cbf504b6e7fc4e74ca91ed409c50b925c3b5501f99cf88d85eefddbb
db97de5284b69f1988b09ecd30bf55eeb33ab43cab18a63f6f42f74fafc806bb,-1,1,1,144.58567713,1563792182,Ticket,913c5b36cbf504b6e7fc4e74ca91ed409c50b925c3b5501f99cf88d85eefddbb
db97de5284b69f1988b09ecd30bf55eeb33ab43cab18a63f6f42f74fafc806bb,-1,0,1,0.11150273,1563792182,Ticket,913c5b36cbf504b6e7fc4e74ca91ed409c50b925c3b5501f99cf88d85eefddbb
e83b34fdde38ab2b5491b9fce91024733e3d37add1a1a1e9694a654ad5fc6cef,-1,0,1,0.11150273,1563792182,Ticket,913c5b36cbf504b6e7fc4e74ca91ed409c50b925c3b5501f99cf88d85eefddbb
e83b34fdde38ab2b5491b9fce91024733e3d37add1a1a1e9694a654ad5fc6cef,-1,1,1,144.58567713,1563792182,Ticket,913c5b36cbf504b6e7fc4e74ca91ed409c50b925c3b5501f99cf88d85eefddbb
f43ed00bd27689da4df32536eaaab18b54f93aea6d5ab0d0d72d117a176095fc,-1,0,1,0.11150273,1563792182,Ticket,913c5b36cbf504b6e7fc4e74ca91ed409c50b925c3b5501f99cf88d85eefddbb
f43ed00bd27689da4df32536eaaab18b54f93aea6d5ab0d0d72d117a176095fc,-1,1,1,144.58567713,1563792182,Ticket,913c5b36cbf504b6e7fc4e74ca91ed409c50b925c3b5501f99cf88d85eefddbb
ff2b0343c8ce41614b33e15f38bf1a55346632e64231902a9d2c9b2b9aace4c7,-1,0,1,0.11150273,1563792182,Ticket,913c5b36cbf504b6e7fc4e74ca91ed409c50b925c3b5501f99cf88d85eefddbb
ff2b0343c8ce41614b33e15f38bf1a55346632e64231902a9d2c9b2b9aace4c7,-1,1,1,144.58567713,1563792182,Ticket,913c5b36cbf504b6e7fc4e74ca91ed409c50b925c3b5501f99cf88d85eefddbb
913c5b36cbf504b6e7fc4e74ca91ed409c50b925c3b5501f99cf88d85eefddbb,1,15,1,144.58567713,1563791942,Regular,33706ed7962a5e22f0d658fd3aaae52b839a45c891d3beaea951e1108cd0ffa0
913c5b36cbf504b6e7fc4e74ca91ed409c50b925c3b5501f99cf88d85eefddbb,1,4,1,0.11150273,1563791942,Regular,3b9cb1dbbfa12cc94376ada81b2431fa6c35b6851693b1f5da245c1eaaf91a3a
913c5b36cbf504b6e7fc4e74ca91ed409c50b925c3b5501f99cf88d85eefddbb,1,5,1,144.58567713,1563791942,Regular,3b9cb1dbbfa12cc94376ada81b2431fa6c35b6851693b1f5da245c1eaaf91a3a
913c5b36cbf504b6e7fc4e74ca91ed409c50b925c3b5501f99cf88d85eefddbb,1,0,1,0.11150273,1563791942,Regular,971cd2e38c7ab2e8bb2be3c2fdd2053b26be9bbe65408ed26f17081a24961c6f
913c5b36cbf504b6e7fc4e74ca91ed409c50b925c3b5501f99cf88d85eefddbb,1,1,1,144.58567713,1563791942,Regular,971cd2e38c7ab2e8bb2be3c2fdd2053b26be9bbe65408ed26f17081a24961c6f
913c5b36cbf504b6e7fc4e74ca91ed409c50b925c3b5501f99cf88d85eefddbb,1,8,1,0.11150273,1563791942,Regular,ba421a0bea153c44d3ec2a6d18696d5b976196643bde1605a30e468d9e580ce1
913c5b36cbf504b6e7fc4e74ca91ed409c50b925c3b5501f99cf88d85eefddbb,1,9,1,144.58567713,1563791942,Regular,ba421a0bea153c44d3ec2a6d18696d5b976196643bde1605a30e468d9e580ce1
913c5b36cbf504b6e7fc4e74ca91ed409c50b925c3b5501f99cf88d85eefddbb,1,38,1,0.11150273,1563791942,Regular,267005b24249d902e24af802b66b1ad26d1f1017d589c8111486ee88943c82c8
913c5b36cbf504b6e7fc4e74ca91ed409c50b925c3b5501f99cf88d85eefddbb,1,39,1,144.58567713,1563791942,Regular,267005b24249d902e24af802b66b1ad26d1f1017d589c8111486ee88943c82c8
913c5b36cbf504b6e7fc4e74ca91ed409c50b925c3b5501f99cf88d85eefddbb,1,34,1,0.11150273,1563791942,Regular,99c9a237fb648cdb7d8e83a1c193b90c98169de562675b283bcb7b311b755945
913c5b36cbf504b6e7fc4e74ca91ed409c50b925c3b5501f99cf88d85eefddbb,1,35,1,144.58567713,1563791942,Regular,99c9a237fb648cdb7d8e83a1c193b90c98169de562675b283bcb7b311b755945
913c5b36cbf504b6e7fc4e74ca91ed409c50b925c3b5501f99cf88d85eefddbb,1,6,1,0.11150273,1563791942,Regular,47410041d381cca6043664741da4a3dea171935876dc806d58e09c3720f36797
913c5b36cbf504b6e7fc4e74ca91ed409c50b925c3b5501f99cf88d85eefddbb,1,7,1,144.58567713,1563791942,Regular,47410041d381cca6043664741da4a3dea171935876dc806d58e09c3720f36797
913c5b36cbf504b6e7fc4e74ca91ed409c50b925c3b5501f99cf88d85eefddbb,1,16,1,0.11150273,1563791942,Regular,db97de5284b69f1988b09ecd30bf55eeb33ab43cab18a63f6f42f74fafc806bb
913c5b36cbf504b6e7fc4e74ca91ed409c50b925c3b5501f99cf88d85eefddbb,1,17,1,144.58567713,1563791942,Regular,db97de5284b69f1988b09ecd30bf55eeb33ab43cab18a63f6f42f74fafc806bb
913c5b36cbf504b6e7fc4e74ca91ed409c50b925c3b5501f99cf88d85eefddbb,1,30,1,0.11150273,1563791942,Regular,f43ed00bd27689da4df32536eaaab18b54f93aea6d5ab0d0d72d117a176095fc
913c5b36cbf504b6e7fc4e74ca91ed409c50b925c3b5501f99cf88d85eefddbb,1,31,1,144.58567713,1563791942,Regular,f43ed00bd27689da4df32536eaaab18b54f93aea6d5ab0d0d72d117a176095fc
913c5b36cbf504b6e7fc4e74ca91ed409c50b925c3b5501f99cf88d85eefddbb,1,24,1,0.11150273,1563791942,Regular,ff2b0343c8ce41614b33e15f38bf1a55346632e64231902a9d2c9b2b9aace4c7
