tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0db549263844e48954a931dff1b45d7d464cbfd7f63ab8822c9ff1a7a68f28da,-1,6,1,45.67436712,1600670218,Regular,805a1e091b2fb5fa18aad2e02277be61d4cc14e76ae59f1956faf2ad3d8519b6
805a1e091b2fb5fa18aad2e02277be61d4cc14e76ae59f1956faf2ad3d8519b6,1,3,1,45.67436712,1600627600,Vote,0db549263844e48954a931dff1b45d7d464cbfd7f63ab8822c9ff1a7a68f28da
978ac3b4d6b10d75d46ae56e6719f10626017cd43b005d6d42d1591348f71e52,-1,64,1,45.70449939,1599437391,Regular,2034257bf7da5fa5e28ccd9f950c3c88f8aed6711925f4eb6a68196cd6f926d0
2034257bf7da5fa5e28ccd9f950c3c88f8aed6711925f4eb6a68196cd6f926d0,1,3,1,45.70449939,1599433634,Vote,978ac3b4d6b10d75d46ae56e6719f10626017cd43b005d6d42d1591348f71e52
6453b4fbea41428cb21ebcecc96908a1e809689177ab63b00a4206b276ff5173,-1,4,1,45.70449939,1598754072,Regular,15404e1342b00196e80f7817b1cf8e8c3c893dd5e467f07f586c2ba0bd9c5e56
15404e1342b00196e80f7817b1cf8e8c3c893dd5e467f07f586c2ba0bd9c5e56,1,3,1,45.70449939,1598711462,Vote,6453b4fbea41428cb21ebcecc96908a1e809689177ab63b00a4206b276ff5173
a510dd8768b8e47f122a554f57f9a44d209fb7654cc467d868f6b6de2573ff92,-1,2,1,45.70449939,1598229187,Regular,9923d17161df5b676082fd1395837882f3a9a4a00adfa95512bbc8ed0bcd98d5
9923d17161df5b676082fd1395837882f3a9a4a00adfa95512bbc8ed0bcd98d5,1,3,1,45.70449939,1598176359,Vote,a510dd8768b8e47f122a554f57f9a44d209fb7654cc467d868f6b6de2573ff92
00fc6ba3af3352743e8e93bd5cc234a44ee552063e9ffa2044f67d2d229d86f2,-1,9,1,45.73559077,1597903626,Regular,8dadf915ded8e367def5bef4c0d03e8e8fd205eb2fce2f776a58d3b5fb3ce979
8dadf915ded8e367def5bef4c0d03e8e8fd205eb2fce2f776a58d3b5fb3ce979,1,3,1,45.73559077,1597842946,Vote,00fc6ba3af3352743e8e93bd5cc234a44ee552063e9ffa2044f67d2d229d86f2
d8cb61a32f243bc6cb7244c4a30d8d97422d4d792b3b789620d2c92efa190042,-1,25,1,45.73559077,1597323137,Regular,16c2c47d69f6f99fd5fd9998a0e9db3068f714b811bc07b797553b5fa0faeb94
16c2c47d69f6f99fd5fd9998a0e9db3068f714b811bc07b797553b5fa0faeb94,1,3,1,45.73559077,1597264450,Vote,d8cb61a32f243bc6cb7244c4a30d8d97422d4d792b3b789620d2c92efa190042
fd5631373cab47b00c3e473e0ea869e5cfc51fdfccdf13b9354447c338d8bf6f,-1,92,1,45.73559077,1597111863,Regular,ae420dc540160cdf8fa797f90062b5ebf45e188212b35e5e62625f43cfd677c6
ae420dc540160cdf8fa797f90062b5ebf45e188212b35e5e62625f43cfd677c6,1,3,1,45.73559077,1596775143,Vote,fd5631373cab47b00c3e473e0ea869e5cfc51fdfccdf13b9354447c338d8bf6f
