tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
066fe6e380c854b3218486839d791afa48d3db72978fcb5d1e8d65b11521dbe5,-1,1,1,84.07228116,1534291402,Ticket,756e7d1d3177f49c5568da5296929226f85bd71374b5a8630206c0aa20163e00
066fe6e380c854b3218486839d791afa48d3db72978fcb5d1e8d65b11521dbe5,-1,0,1,0.15993123,1534291402,Ticket,756e7d1d3177f49c5568da5296929226f85bd71374b5a8630206c0aa20163e00
1875bcdc57b706e5ba076e7047201521bcba1301c6bc0d938e45df8477c83a09,-1,0,1,0.15993123,1534291402,Ticket,756e7d1d3177f49c5568da5296929226f85bd71374b5a8630206c0aa20163e00
1875bcdc57b706e5ba076e7047201521bcba1301c6bc0d938e45df8477c83a09,-1,1,1,84.07228116,1534291402,Ticket,756e7d1d3177f49c5568da5296929226f85bd71374b5a8630206c0aa20163e00
2e8ef723de8770a8520030fdadf267c28e9486cb0162f0e794b7c356789177d5,-1,1,1,84.07228116,1534291402,Ticket,756e7d1d3177f49c5568da5296929226f85bd71374b5a8630206c0aa20163e00
2e8ef723de8770a8520030fdadf267c28e9486cb0162f0e794b7c356789177d5,-1,0,1,0.15993123,1534291402,Ticket,756e7d1d3177f49c5568da5296929226f85bd71374b5a8630206c0aa20163e00
2f8a4f995e1972540ed62a1c96508cc7f520fb2451a44eb7f05369ed375b637d,-1,1,1,84.07228116,1534291402,Ticket,756e7d1d3177f49c5568da5296929226f85bd71374b5a8630206c0aa20163e00
2f8a4f995e1972540ed62a1c96508cc7f520fb2451a44eb7f05369ed375b637d,-1,0,1,0.15993123,1534291402,Ticket,756e7d1d3177f49c5568da5296929226f85bd71374b5a8630206c0aa20163e00
3370a26245d976357e9311472dd2cc2d590223e70246c1ac8ac9750623b63dda,-1,1,1,84.07228116,1534291402,Ticket,756e7d1d3177f49c5568da5296929226f85bd71374b5a8630206c0aa20163e00
3370a26245d976357e9311472dd2cc2d590223e70246c1ac8ac9750623b63dda,-1,0,1,0.15993123,1534291402,Ticket,756e7d1d3177f49c5568da5296929226f85bd71374b5a8630206c0aa20163e00
3596643c036e91fb4fbd8dd6646639c77276c28385b2fd8987e65d188b081a77,-1,0,1,0.15993123,1534291402,Ticket,756e7d1d3177f49c5568da5296929226f85bd71374b5a8630206c0aa20163e00
3596643c036e91fb4fbd8dd6646639c77276c28385b2fd8987e65d188b081a77,-1,1,1,84.07228116,1534291402,Ticket,756e7d1d3177f49c5568da5296929226f85bd71374b5a8630206c0aa20163e00
391775b79117f6c44a84ea695396bfbebd4f39b519b4b3fb924085f58470df33,-1,1,1,84.07228116,1534291402,Ticket,756e7d1d3177f49c5568da5296929226f85bd71374b5a8630206c0aa20163e00
391775b79117f6c44a84ea695396bfbebd4f39b519b4b3fb924085f58470df33,-1,0,1,0.15993123,1534291402,Ticket,756e7d1d3177f49c5568da5296929226f85bd71374b5a8630206c0aa20163e00
494aa2e41bc92780742820a2d4f020dbf4527eea2548f7b9e752c01a09ab82d2,-1,0,1,0.15993123,1534291402,Ticket,756e7d1d3177f49c5568da5296929226f85bd71374b5a8630206c0aa20163e00
494aa2e41bc92780742820a2d4f020dbf4527eea2548f7b9e752c01a09ab82d2,-1,1,1,84.07228116,1534291402,Ticket,756e7d1d3177f49c5568da5296929226f85bd71374b5a8630206c0aa20163e00
4c26099b488c95c6bb3c768c073ed3b343ec49474d4e6893ff41ad9a3b80bc3f,-1,0,1,0.15993123,1534291402,Ticket,756e7d1d3177f49c5568da5296929226f85bd71374b5a8630206c0aa20163e00
4c26099b488c95c6bb3c768c073ed3b343ec49474d4e6893ff41ad9a3b80bc3f,-1,1,1,84.07228116,1534291402,Ticket,756e7d1d3177f49c5568da5296929226f85bd71374b5a8630206c0aa20163e00
877f206eea0329966f45d58a96d3f24c07214714796eb266bde10cbb81db29f3,-1,0,1,0.15993123,1534291402,Ticket,756e7d1d3177f49c5568da5296929226f85bd71374b5a8630206c0aa20163e00
877f206eea0329966f45d58a96d3f24c07214714796eb266bde10cbb81db29f3,-1,1,1,84.07228116,1534291402,Ticket,756e7d1d3177f49c5568da5296929226f85bd71374b5a8630206c0aa20163e00
88573a8a783a585dc35fbb2ecfb7873eea8f44cc6cb9846750720ad16e67dcf0,-1,1,1,84.07228116,1534291402,Ticket,756e7d1d3177f49c5568da5296929226f85bd71374b5a8630206c0aa20163e00
88573a8a783a585dc35fbb2ecfb7873eea8f44cc6cb9846750720ad16e67dcf0,-1,0,1,0.15993123,1534291402,Ticket,756e7d1d3177f49c5568da5296929226f85bd71374b5a8630206c0aa20163e00
