tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
13bf2de920d33c42f7c787e6bd6817dfe1925ec4ed7b4d46a69fdac69221df8b,-1,0,1,135.47344986,1597404675,Revocation,18b5f0903ba0e213070d23d4e26b280a1b76359514b01f4b065457d26bcf04b9
323dd5d236a35a85f735bf4d7ab97dfa3660db092a6deea5eae1872ff8cf2acc,-1,1,1,135.47344986,1574700241,Vote,847c050b405fc9417e8d760a0160ef38a47b623b9f80a304332325a174aaa6ed
74b52e6a2ac7609953c00fea91f868fa8684bc52ff2ff094af166d61cd9cdb68,-1,1,1,135.47344986,1573762543,Vote,91a7c45673a80ee6832639804b4895b2b956e2e14be46bb74273c77db639a212
10eaa8895e986c6010e78e9462e442c9fceca951d8e556a2b388a7e993b04853,-1,1,1,135.47344986,1573558827,Vote,64b409b41caa03c86c2cf20149aea259a07473594f53f614a26bd24ba36dd614
c3075b5da47dc3d0c9195bb48a8834ff17b1d968133654c0f8654c74b21363a6,-1,1,1,135.47344986,1572575842,Vote,d1089ec4eda0fda9cd5e207a894d04315852624448b397f0dd63dfdec37b15d3
bf9e8f255432ef7a404dba647d80f0e6e4781b4bcb2e6c399564f18e45e184e6,-1,1,1,135.47344986,1572529289,Vote,08b531e7ae53f0f8eabb6966572786d627759ceee2129b91ad4ba0e805b14d63
bdb691da960a63cbc9752981761dbe6a600fb200b14d0f8aff9b84170eafe1aa,-1,1,1,135.47344986,1571783225,Vote,824d8698d2410ef164a9a498b26b097ad06eb15f26691824d789fb3cb78e8a7a
9dac0b84252fd5731a8a5058fff166f0d5a8880e54f792be20b888f901326984,-1,1,1,135.47344986,1571765867,Vote,6008b5987faf220e85fdc2401fd6eae23013457b53a4180b0f2746abe92a05f4
d8b97d0c36cfe818f4a2f1db70884c3cfeae266f56f885ba959d17c64fa4b23e,-1,1,1,135.47344986,1571705241,Vote,33234ae01b0da9d197ac2cd9f2d2956f0b30588bcf4b28f0ec652b5f86890ec5
49c854415b12706950cce0f39589cee51e7212bd393739f92f8621292787b9a1,-1,1,1,135.47344986,1571700989,Vote,527dad98052b262b426745dcfa4e14672abd4c690c7ac9e227683fd5fa41bc56
75d59172140b1ddadf0d64ee65921ab37dc98740d6cf7df3b844e1cd374d47b5,-1,1,1,135.47344986,1571654251,Vote,12d82c6acf21e6fd3f7b9579242020abb967b685cf15c2e1ed1b9cbe5257efad
3ffa2554314f145131cd31970e70c2fb301b0a4e5e9b608b4c0577a46c08a41a,-1,1,1,135.47344986,1571574081,Vote,5072f5feeb710c75237952282a51a699aa82d876d31c41c781beea7bff37af8a
10435832a6e5abafaad1549af1371ac998c4f16009335281c791e865fe3d0a03,-1,1,1,135.47344986,1571522238,Vote,a8c5bbf03905e5462dea582bdc857e566fffd125f57faade073d606c7d3e5ef3
cfb2a1988c6ac440ba90d64791daa713154878bb58218095a5fd1452f06663c8,-1,1,1,135.47344986,1571431113,Vote,4555b4453a16aa585a3562326160675e0a817957184fb2c79a76dedbbf086514
ac2472905b5475020f0d6d4603b52b73edc36d4bcb63833bc9c8b2fcbe017e1c,-1,1,1,135.47344986,1571286450,Vote,04ce8f38f027c089be7a5f82fde65be7ba937f996291bad8b8972bb4bc262e91
9431252db7b0ad911283a774a7ab8bb10cd7f24152049db00388614894ca9952,-1,1,1,135.47344986,1571257555,Vote,278b64aa99c2ec67a764627002873903e7aae05070385e68ac1f53494e4621bd
7a026c2333cca0385b17fcb9a46c51ce44166e5e601aebafa3c8244895b69036,-1,8,1,136.89844238,1571246312,Regular,f363365e5b345470636eef6d439999b9e7aa591c754f20887d51f1079465b65b
37930ac4ad422e5981637e443634ba9ec4316ec45a0d58645b664a1941746ddf,-1,1,1,135.47344986,1571202084,Vote,e466d1686b7f534a1396fe52ca8aa2824cef3ba9b6d9be175652b1cf4833f52e
095f3f44a86bad15a094dce9dfef132168eea9da0e2cf5abe89a0a805c784fc8,-1,1,1,135.47344986,1571091636,Vote,c35d244ff28c0df8f5614d637a89a855d7cda4b259423e657a4484ffc84be7b3
19dfaf87676de9fc80e142480009c603e881e2404700894f850c24ee3acd2ea8,-1,1,1,135.47344986,1571078313,Vote,3912d5dca19ed7aa708d249c27f53a917037060156b5f13e2d9739188b98fbcc
880754f57795d6f1150309d112c5fa2afadfd64d9fb6c9c6b345c54e9b488221,-1,1,1,135.47344986,1570996199,Vote,064d27346949e8bb0a8ff2fed4b77e1382a451e299d2bd1904d2b9f330ab3556
f363365e5b345470636eef6d439999b9e7aa591c754f20887d51f1079465b65b,1,2,1,136.89844238,1570849655,Vote,7a026c2333cca0385b17fcb9a46c51ce44166e5e601aebafa3c8244895b69036
04ce8f38f027c089be7a5f82fde65be7ba937f996291bad8b8972bb4bc262e91,1,0,1,135.47344986,1570577150,Ticket,ac2472905b5475020f0d6d4603b52b73edc36d4bcb63833bc9c8b2fcbe017e1c
08b531e7ae53f0f8eabb6966572786d627759ceee2129b91ad4ba0e805b14d63,1,0,1,135.47344986,1570577150,Ticket,bf9e8f255432ef7a404dba647d80f0e6e4781b4bcb2e6c399564f18e45e184e6
4555b4453a16aa585a3562326160675e0a817957184fb2c79a76dedbbf086514,1,0,1,135.47344986,1570577150,Ticket,cfb2a1988c6ac440ba90d64791daa713154878bb58218095a5fd1452f06663c8
5072f5feeb710c75237952282a51a699aa82d876d31c41c781beea7bff37af8a,1,0,1,135.47344986,1570577150,Ticket,3ffa2554314f145131cd31970e70c2fb301b0a4e5e9b608b4c0577a46c08a41a
6008b5987faf220e85fdc2401fd6eae23013457b53a4180b0f2746abe92a05f4,1,0,1,135.47344986,1570577150,Ticket,9dac0b84252fd5731a8a5058fff166f0d5a8880e54f792be20b888f901326984
a8c5bbf03905e5462dea582bdc857e566fffd125f57faade073d606c7d3e5ef3,1,0,1,135.47344986,1570577150,Ticket,10435832a6e5abafaad1549af1371ac998c4f16009335281c791e865fe3d0a03
064d27346949e8bb0a8ff2fed4b77e1382a451e299d2bd1904d2b9f330ab3556,1,0,1,135.47344986,1570576975,Ticket,880754f57795d6f1150309d112c5fa2afadfd64d9fb6c9c6b345c54e9b488221
12d82c6acf21e6fd3f7b9579242020abb967b685cf15c2e1ed1b9cbe5257efad,1,0,1,135.47344986,1570576975,Ticket,75d59172140b1ddadf0d64ee65921ab37dc98740d6cf7df3b844e1cd374d47b5
18b5f0903ba0e213070d23d4e26b280a1b76359514b01f4b065457d26bcf04b9,1,0,1,135.47344986,1570576975,Ticket,13bf2de920d33c42f7c787e6bd6817dfe1925ec4ed7b4d46a69fdac69221df8b
278b64aa99c2ec67a764627002873903e7aae05070385e68ac1f53494e4621bd,1,0,1,135.47344986,1570576975,Ticket,9431252db7b0ad911283a774a7ab8bb10cd7f24152049db00388614894ca9952
33234ae01b0da9d197ac2cd9f2d2956f0b30588bcf4b28f0ec652b5f86890ec5,1,0,1,135.47344986,1570576975,Ticket,d8b97d0c36cfe818f4a2f1db70884c3cfeae266f56f885ba959d17c64fa4b23e
3912d5dca19ed7aa708d249c27f53a917037060156b5f13e2d9739188b98fbcc,1,0,1,135.47344986,1570576975,Ticket,19dfaf87676de9fc80e142480009c603e881e2404700894f850c24ee3acd2ea8
527dad98052b262b426745dcfa4e14672abd4c690c7ac9e227683fd5fa41bc56,1,0,1,135.47344986,1570576975,Ticket,49c854415b12706950cce0f39589cee51e7212bd393739f92f8621292787b9a1
64b409b41caa03c86c2cf20149aea259a07473594f53f614a26bd24ba36dd614,1,0,1,135.47344986,1570576975,Ticket,10eaa8895e986c6010e78e9462e442c9fceca951d8e556a2b388a7e993b04853
824d8698d2410ef164a9a498b26b097ad06eb15f26691824d789fb3cb78e8a7a,1,0,1,135.47344986,1570576975,Ticket,bdb691da960a63cbc9752981761dbe6a600fb200b14d0f8aff9b84170eafe1aa
847c050b405fc9417e8d760a0160ef38a47b623b9f80a304332325a174aaa6ed,1,0,1,135.47344986,1570576975,Ticket,323dd5d236a35a85f735bf4d7ab97dfa3660db092a6deea5eae1872ff8cf2acc
91a7c45673a80ee6832639804b4895b2b956e2e14be46bb74273c77db639a212,1,0,1,135.47344986,1570576975,Ticket,74b52e6a2ac7609953c00fea91f868fa8684bc52ff2ff094af166d61cd9cdb68
c35d244ff28c0df8f5614d637a89a855d7cda4b259423e657a4484ffc84be7b3,1,0,1,135.47344986,1570576975,Ticket,095f3f44a86bad15a094dce9dfef132168eea9da0e2cf5abe89a0a805c784fc8
d1089ec4eda0fda9cd5e207a894d04315852624448b397f0dd63dfdec37b15d3,1,0,1,135.47344986,1570576975,Ticket,c3075b5da47dc3d0c9195bb48a8834ff17b1d968133654c0f8654c74b21363a6
e466d1686b7f534a1396fe52ca8aa2824cef3ba9b6d9be175652b1cf4833f52e,1,0,1,135.47344986,1570576975,Ticket,37930ac4ad422e5981637e443634ba9ec4316ec45a0d58645b664a1941746ddf
