tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3736ee3a766f8e8f164b8f9968d24ad41497bdd50f329184d68dbf2dab210b87,-1,330,1,36.531284,1595560682,Regular,41f57ef50971bc7ad6b9532138161d69b93f820a1ab60f8d9ef94d76377d08c6
309cc0d699e41058e32ccb65b050d1f055cab97dcd98a1e08616a119e3234a11,-1,282,1,10.06492285,1595560550,Regular,493c35e3c554da1fae38ae092a73f7393be4286d6d35440215ec291f2e0ff9bf
ef3a96957d103a096e171113a2cd5965273cefdc06fe23fac1b9e44d6c99617c,-1,329,1,10.06492285,1595560550,Regular,8b7f388d0f62ecd6fee1c2d15ffae4a2851716a9647a1f8b1a67e04bed4adab2
ef3a96957d103a096e171113a2cd5965273cefdc06fe23fac1b9e44d6c99617c,-1,361,1,10.06492285,1595560550,Regular,7fe799d473cc661289c8fcd0b1bb779e011c30318757e9cac9f77389980f75b3
63bc87d54fd4181e130eb83bbb8d097e6d5b0272b7a2a8cdf899928c80720139,-1,26,1,10.06492285,1595558477,Regular,d290fdca449c353c757798bd7dfcbe02de119f1fe0a88004f7774066356eac22
8b7f388d0f62ecd6fee1c2d15ffae4a2851716a9647a1f8b1a67e04bed4adab2,1,3,1,10.06492285,1595270329,Vote,ef3a96957d103a096e171113a2cd5965273cefdc06fe23fac1b9e44d6c99617c
d290fdca449c353c757798bd7dfcbe02de119f1fe0a88004f7774066356eac22,1,3,1,10.06492285,1594531551,Vote,63bc87d54fd4181e130eb83bbb8d097e6d5b0272b7a2a8cdf899928c80720139
493c35e3c554da1fae38ae092a73f7393be4286d6d35440215ec291f2e0ff9bf,1,3,1,10.06492285,1594365536,Vote,309cc0d699e41058e32ccb65b050d1f055cab97dcd98a1e08616a119e3234a11
a6905af72421cb0ea03926213e9652343f629ade476b61557f38afc58a23fb52,-1,44,1,10.06492285,1594170630,Regular,c61f6e81290be78b3269890087a14dcb988fc8974680884da8f4581f57931565
c61f6e81290be78b3269890087a14dcb988fc8974680884da8f4581f57931565,1,3,1,10.06492285,1594099757,Vote,a6905af72421cb0ea03926213e9652343f629ade476b61557f38afc58a23fb52
2dffe89c68682bff90bf59fe746a8123840bbd68c5facf5be21e393d9c186d0f,-1,246,1,10.06492285,1593874826,Regular,5b1d77e60c6ef315e88a96f9e64125d587a969660bf1137376afd86554495b53
7fe799d473cc661289c8fcd0b1bb779e011c30318757e9cac9f77389980f75b3,1,3,1,10.06492285,1593746065,Vote,ef3a96957d103a096e171113a2cd5965273cefdc06fe23fac1b9e44d6c99617c
5b1d77e60c6ef315e88a96f9e64125d587a969660bf1137376afd86554495b53,1,3,1,10.06492285,1593569904,Vote,2dffe89c68682bff90bf59fe746a8123840bbd68c5facf5be21e393d9c186d0f
41f57ef50971bc7ad6b9532138161d69b93f820a1ab60f8d9ef94d76377d08c6,1,36,1,36.531284,1593542471,Regular,3736ee3a766f8e8f164b8f9968d24ad41497bdd50f329184d68dbf2dab210b87
