tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
27b59679cdd866b565c29551ad11f460e413482ff5310bb097659a059ff20bbd,-1,0,1,111.62154121,1548506227,Ticket,272f5852a0c2bd32fc992b3515ada9c0c38135c84e5c1c5d10788133e3e1387b
94e31e0229a560d2585a3a7b036cf36a2313a79760da5ee6e6f8dc5fbe1ba6da,-1,0,1,111.62154121,1548506227,Ticket,272f5852a0c2bd32fc992b3515ada9c0c38135c84e5c1c5d10788133e3e1387b
b6a2551589d304ee0a6b50c3d74794ac771fe8b61fbed42c6711d5c5824712b5,-1,0,1,111.62154121,1548506227,Ticket,272f5852a0c2bd32fc992b3515ada9c0c38135c84e5c1c5d10788133e3e1387b
e029c69d0cfdbdcc231eaa8e34e08860ff249fd6a0b69e6a801f9b444ce522f9,-1,0,1,111.62154121,1548506227,Ticket,272f5852a0c2bd32fc992b3515ada9c0c38135c84e5c1c5d10788133e3e1387b
f1f6d829bcccab801a65eb9d671cb91447e3663adb807b99ef952a4b5b9dbc29,-1,0,1,111.62154121,1548506227,Ticket,272f5852a0c2bd32fc992b3515ada9c0c38135c84e5c1c5d10788133e3e1387b
272f5852a0c2bd32fc992b3515ada9c0c38135c84e5c1c5d10788133e3e1387b,1,3,1,111.62154121,1548506190,Regular,f1f6d829bcccab801a65eb9d671cb91447e3663adb807b99ef952a4b5b9dbc29
272f5852a0c2bd32fc992b3515ada9c0c38135c84e5c1c5d10788133e3e1387b,1,0,1,111.62154121,1548506190,Regular,e029c69d0cfdbdcc231eaa8e34e08860ff249fd6a0b69e6a801f9b444ce522f9
272f5852a0c2bd32fc992b3515ada9c0c38135c84e5c1c5d10788133e3e1387b,1,4,1,111.62154121,1548506190,Regular,27b59679cdd866b565c29551ad11f460e413482ff5310bb097659a059ff20bbd
272f5852a0c2bd32fc992b3515ada9c0c38135c84e5c1c5d10788133e3e1387b,1,2,1,111.62154121,1548506190,Regular,b6a2551589d304ee0a6b50c3d74794ac771fe8b61fbed42c6711d5c5824712b5
272f5852a0c2bd32fc992b3515ada9c0c38135c84e5c1c5d10788133e3e1387b,1,1,1,111.62154121,1548506190,Regular,94e31e0229a560d2585a3a7b036cf36a2313a79760da5ee6e6f8dc5fbe1ba6da
