tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c54322610c57d1c6e9059a2991527bbeb5e70ec8a750bca1fb86a81310e3b5ed,-1,42,1,51.51872558,1588040100,Regular,401e90e650024958afb30e9e0ad76089bc7ff05ca906e6e184189639c46e20eb
92e2fbff167abef7f30ca55eab5a3a3c2a694fe5c3ca01816ccd70dbc8f9d80d,-1,153,1,47.96774537,1588039329,Regular,d47894dc1dcc07926888eb3c08ffcacb0f52ca4e4b66561b3e4bf5f74f2bbbe9
913e764a32366e2545b8491287c4acf32007e2c259f5db72330478dd46f7211a,-1,70,1,51.51872558,1588032004,Regular,d58b90e4e219eccf9b6c690349b3cfff590180f4fb618c0417ba8704a3c021d2
21bad103d06581790151ec8322dbc223dbcdc2549cec3f831812c88ebed6fd74,-1,110,1,47.92904066,1587732866,Regular,71272020e06f335edd1cb1730e20b37c06eb03805b533a7777fe6eda86f484af
0411d7eaab55ce08c023f13f88d030c9bc269fc0874c86f94597fe2eb0984431,-1,39,1,47.96774537,1587288594,Regular,e613f4106de169b70e422666aa96f5376c003902a081f564653ca2b14513aea5
54e9b888cae1406164c5d83b7485760d11562cacf92363e40b7561360737059e,-1,31,1,47.96774537,1587167158,Regular,a2e046ba333593152dfaa5153d1fc4684e32a3ebf3531ebb2f7bedfac2a54d9b
8a0cc734d9a7643be4b30c08a13c1cc262177c25f1faa0ca490d23aa2e5561e7,-1,156,1,47.89152991,1587040862,Regular,64a83ff7c78eb365c630b35458d02dd8900b9bb27a826838fb516dab65bee38f
64a83ff7c78eb365c630b35458d02dd8900b9bb27a826838fb516dab65bee38f,1,3,1,47.89152991,1584925062,Vote,8a0cc734d9a7643be4b30c08a13c1cc262177c25f1faa0ca490d23aa2e5561e7
68f6348ec767f063876a2cff0cfef9ccf1f41d19a3c6042b40f61dd82a6fcb2a,-1,107,1,47.96774537,1583787289,Regular,8f26b91fbac1e03cc541b6a376ab23eae3f46aa4fd791910600a8d4da845c788
3cc7a20032f7e3a8118c5a1ecc800f7a448eed32bb5402d64d69a528a805e557,-1,64,1,47.92904066,1583709865,Regular,d1ef02094b98970aecdd60dc2d9c47a21b4033849ee0dfac79d6ac0777c65c7d
0b8e0f26428c641e1e5dc8fbf6c1f3bff68ceb3cea5593c0a5b6ac6f1ea1a09d,-1,127,1,47.96774537,1583675355,Regular,dce517b9aaa09178c6c69d469b53629d0101c63260d923f2a8bbb140b5938f79
da59bed0f7eedfec66ba7c30b28f64aad4de7ab00a29c74404c8a4a9a3e55fbf,-1,139,1,51.55743554,1583622508,Regular,9c8d926aa67792b683aecbda5bab47bbd2dd0918da0b08a6593dc01251840c65
410824df8f373e909de84b5241523d48e7182459315a1218c2e0ca0067794e83,-1,159,1,47.89152991,1583593199,Regular,e52b68fb5c47de0e1c835efc4de8da93a142a0d81bde21b3bd2ef6e89c04e541
410824df8f373e909de84b5241523d48e7182459315a1218c2e0ca0067794e83,-1,46,1,47.89152991,1583593199,Regular,28c27b6b9597c475bef2ea4080a76b2c0cad1a858a83f537a8cc1405eeb1d812
28c27b6b9597c475bef2ea4080a76b2c0cad1a858a83f537a8cc1405eeb1d812,1,3,1,47.89152991,1583272365,Vote,410824df8f373e909de84b5241523d48e7182459315a1218c2e0ca0067794e83
e52b68fb5c47de0e1c835efc4de8da93a142a0d81bde21b3bd2ef6e89c04e541,1,3,1,47.89152991,1583263931,Vote,410824df8f373e909de84b5241523d48e7182459315a1218c2e0ca0067794e83
b8aa9f8acf0d24b9cba5a563b30c8786c79cc91f2dd9b6696ffad0a3ea827898,-1,49,1,47.96774537,1582169906,Regular,a19a8305b664fecc0316159c3a8ef7740717f6976421bebcf9a2185a2bf89945
b8aa9f8acf0d24b9cba5a563b30c8786c79cc91f2dd9b6696ffad0a3ea827898,-1,12,1,51.51872558,1582169906,Regular,7eb03de12d2329d5d752ee057d0cbc2322d638cd9e0b1c850165f3d7f9553a19
b8aa9f8acf0d24b9cba5a563b30c8786c79cc91f2dd9b6696ffad0a3ea827898,-1,47,1,47.96774537,1582169906,Regular,a7e036da0be0560bb27c95be5bc4a096ce7b6e00c702db4b0bfdd3470c9f7f45
b8aa9f8acf0d24b9cba5a563b30c8786c79cc91f2dd9b6696ffad0a3ea827898,-1,119,1,47.96774537,1582169906,Regular,3282eef4f270c4180c3b0844cc13b647b81c38bf16d32d17a953ea5b0f5e0849
26521ca47d879ec889b1af28e63f62c7caecd34c0af845b9725d30ec77218db0,-1,21,1,51.51872558,1582054861,Regular,659a7bdb0258c44016ea640d2eb7594550bfef2279e4b9e76f955508d435943e
7eb03de12d2329d5d752ee057d0cbc2322d638cd9e0b1c850165f3d7f9553a19,1,3,1,51.51872558,1582032249,Vote,b8aa9f8acf0d24b9cba5a563b30c8786c79cc91f2dd9b6696ffad0a3ea827898
6fb93309b4b4b99d9d5ae7c270fb13d73d83b512cc7168ec777a3d9b4e4cb733,-1,61,1,47.96774537,1582020562,Regular,0eaed8e0f687bf17ec453303d61126c732959bdbab7b27db7e51a70998614839
6091453a9ae630fd5376029e8a4219919b9a682e326940c267326626158f9859,-1,45,1,47.92904066,1582010806,Regular,3560bcc0eb628894a56715d3d42615e5bed635cd2129374ba9f0443e7a4f2209
71272020e06f335edd1cb1730e20b37c06eb03805b533a7777fe6eda86f484af,1,3,1,47.92904066,1581598597,Vote,21bad103d06581790151ec8322dbc223dbcdc2549cec3f831812c88ebed6fd74
3560bcc0eb628894a56715d3d42615e5bed635cd2129374ba9f0443e7a4f2209,1,3,1,47.92904066,1581310544,Vote,6091453a9ae630fd5376029e8a4219919b9a682e326940c267326626158f9859
d58b90e4e219eccf9b6c690349b3cfff590180f4fb618c0417ba8704a3c021d2,1,3,1,51.51872558,1581199147,Vote,913e764a32366e2545b8491287c4acf32007e2c259f5db72330478dd46f7211a
659a7bdb0258c44016ea640d2eb7594550bfef2279e4b9e76f955508d435943e,1,3,1,51.51872558,1580969942,Vote,26521ca47d879ec889b1af28e63f62c7caecd34c0af845b9725d30ec77218db0
d1ef02094b98970aecdd60dc2d9c47a21b4033849ee0dfac79d6ac0777c65c7d,1,3,1,47.92904066,1580958997,Vote,3cc7a20032f7e3a8118c5a1ecc800f7a448eed32bb5402d64d69a528a805e557
649cff4c5297f1a6b3e1a87037938d659b567e2e24d5a6ee9692fbefaa876870,-1,34,1,47.96774537,1580937260,Regular,a0ee728307861fc1fb7fc20e4ecc2353d453a7904ed97431243eeefd24c69f11
3b2735b1450f0f10447e2351238b692dfa33ba21531eb395758c3e62d0262c31,-1,32,1,47.96774537,1580935704,Regular,830ac37f17d7833b234a93d4a9e4dd5a8173fa06e46dcc6d3f2b5eb000774703
3b2735b1450f0f10447e2351238b692dfa33ba21531eb395758c3e62d0262c31,-1,24,1,47.96774537,1580935704,Regular,357a91a9fe0bdc358ee08858f7e9a93382621559bbe40a4d694270663cfbdb02
401e90e650024958afb30e9e0ad76089bc7ff05ca906e6e184189639c46e20eb,1,3,1,51.51872558,1580803032,Vote,c54322610c57d1c6e9059a2991527bbeb5e70ec8a750bca1fb86a81310e3b5ed
830ac37f17d7833b234a93d4a9e4dd5a8173fa06e46dcc6d3f2b5eb000774703,1,3,1,47.96774537,1580711977,Vote,3b2735b1450f0f10447e2351238b692dfa33ba21531eb395758c3e62d0262c31
e613f4106de169b70e422666aa96f5376c003902a081f564653ca2b14513aea5,1,3,1,47.96774537,1580702300,Vote,0411d7eaab55ce08c023f13f88d030c9bc269fc0874c86f94597fe2eb0984431
a0ee728307861fc1fb7fc20e4ecc2353d453a7904ed97431243eeefd24c69f11,1,3,1,47.96774537,1580577854,Vote,649cff4c5297f1a6b3e1a87037938d659b567e2e24d5a6ee9692fbefaa876870
3282eef4f270c4180c3b0844cc13b647b81c38bf16d32d17a953ea5b0f5e0849,1,3,1,47.96774537,1580544781,Vote,b8aa9f8acf0d24b9cba5a563b30c8786c79cc91f2dd9b6696ffad0a3ea827898
9c8d926aa67792b683aecbda5bab47bbd2dd0918da0b08a6593dc01251840c65,1,3,1,51.55743554,1580524567,Vote,da59bed0f7eedfec66ba7c30b28f64aad4de7ab00a29c74404c8a4a9a3e55fbf
dce517b9aaa09178c6c69d469b53629d0101c63260d923f2a8bbb140b5938f79,1,3,1,47.96774537,1580484170,Vote,0b8e0f26428c641e1e5dc8fbf6c1f3bff68ceb3cea5593c0a5b6ac6f1ea1a09d
d47894dc1dcc07926888eb3c08ffcacb0f52ca4e4b66561b3e4bf5f74f2bbbe9,1,3,1,47.96774537,1580445527,Vote,92e2fbff167abef7f30ca55eab5a3a3c2a694fe5c3ca01816ccd70dbc8f9d80d
357a91a9fe0bdc358ee08858f7e9a93382621559bbe40a4d694270663cfbdb02,1,3,1,47.96774537,1580412765,Vote,3b2735b1450f0f10447e2351238b692dfa33ba21531eb395758c3e62d0262c31
a2e046ba333593152dfaa5153d1fc4684e32a3ebf3531ebb2f7bedfac2a54d9b,1,3,1,47.96774537,1580351977,Vote,54e9b888cae1406164c5d83b7485760d11562cacf92363e40b7561360737059e
a7e036da0be0560bb27c95be5bc4a096ce7b6e00c702db4b0bfdd3470c9f7f45,1,3,1,47.96774537,1580303448,Vote,b8aa9f8acf0d24b9cba5a563b30c8786c79cc91f2dd9b6696ffad0a3ea827898
8f26b91fbac1e03cc541b6a376ab23eae3f46aa4fd791910600a8d4da845c788,1,3,1,47.96774537,1580202583,Vote,68f6348ec767f063876a2cff0cfef9ccf1f41d19a3c6042b40f61dd82a6fcb2a
a19a8305b664fecc0316159c3a8ef7740717f6976421bebcf9a2185a2bf89945,1,3,1,47.96774537,1580181933,Vote,b8aa9f8acf0d24b9cba5a563b30c8786c79cc91f2dd9b6696ffad0a3ea827898
0eaed8e0f687bf17ec453303d61126c732959bdbab7b27db7e51a70998614839,1,3,1,47.96774537,1579960767,Vote,6fb93309b4b4b99d9d5ae7c270fb13d73d83b512cc7168ec777a3d9b4e4cb733
